"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Albury Park (J723)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",20/12/2003,-44.1830000,170.7841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albury-park-j723/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Auckland Province adventives 1882 (Q822)","TNZI  15: 268","TNZI 15: 268 Cheeseman",Auckland,,-36.9553000,174.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-province-adventives-1882-q822/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Corrody (Ellis) (J697)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7916000,170.9827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corrody-ellis-j697/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Darvel (Esler) (J703)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/03/2003,-44.2894000,170.9685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darvel-esler-j703/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Enchanted Stream (ENCH)",,"Nelson Bot Soc","Marlborough District",12/05/1996,-41.9378000,173.4581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/enchanted-stream-ench/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Goose Bay-Omihi (GOOS)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/06/1980,-42.4948000,173.5192000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goose-bay-omihi-goos/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Half Moon Bay (HFMB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",13/05/1980,-42.2573000,173.8082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/half-moon-bay-hfmb/
"Hanging Rock (Gould) (J712)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2002,-44.1934000,171.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanging-rock-gould-j712/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-coastal-cliffs-to-plateau-mna3/
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-shores-mnai/
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-valleys-pasture-forest-mna4/
"Mangamaunu SR (MGMU)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",06/05/1980,-42.2919000,173.7516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangamaunu-sr-mgmu/
"Marfells Beach Rec Res (MARB)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",15/01/1980,-41.7281000,174.2055000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marfells-beach-rec-res-marb/
"Maungati (Craigmore) (J718)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",05/02/2003,-44.4490000,170.9619000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungati-craigmore-j718/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,-42.2219000,173.8574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiwi-bay-sr-okiw/
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,-44.1842000,171.0773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/palm-hill-j711/
"Papakowhai Bush 1983 (PPK3)",PCN1006,"PCN1006 MC Wassilieff","Porirua City",,-41.1187000,174.8649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papakowhai-bush-1983-ppk3/
"Paparoa Pt SR (PAPR)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/02/1980,-42.2364000,173.8431000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-pt-sr-papr/
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,-44.4074000,171.0118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-gorge-rd-r-j-elworthy-j714/
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,-41.0320000,174.8791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-wairaka-pt-cliffs-puk2/
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,-44.1988000,171.0118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raincliff-rd-fraze-gould-j700/
"Rakautara SR (RKTA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",18/01/1980,-42.2691000,173.8011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakautara-sr-rkta/
"Rawcliff (Pirie) (J695)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7984000,170.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawcliff-pirie-j695/
"Rockdale (Cooke & Lindsay) (J717)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/01/2003,-44.2705000,170.9655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rockdale-cooke-lindsay-j717/
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,-44.1756000,170.9757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rockpool-2-varner-j705/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Sixtus Lodge (Cone Ck) (SIXT)","APD 173 PCN635","APD 173 PCN635 AP Druce","Manawatu District",12/04/1978,-39.9819000,176.0059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sixtus-lodge-cone-ck-sixt/
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,-40.6728000,173.9959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stephens-is-step/
"Taranga (Hen) Is (J101)","RAIM 1:301-308 Tane 24: 77-186","RAIM 1:301-308 Tane 24: 77-186 LM Cranwell & LB Moore","Whangarei District",01/11/1933,-35.9631000,174.7175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranga-hen-is-j101/
"Tiromoana Bush WW (TIRB)",,"G Jane & G Donaghy","Hurunui District",21/12/2008,-43.1008000,172.8621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiromoana-bush-ww-tirb/
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,-41.4357000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turakirae-sci-res-turk/
"Waihao Downs (C. Neilson) (J692)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7931000,170.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihao-downs-c-neilson-j692/
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,-44.7922000,170.9332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihao-downs-henshaw-j693/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,-42.2146000,173.8682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-sr-wppa/
"Wrenns Bush, Lower Kawhatau (WREN)","PCN342 WAN65a","PCN342 WAN65a CC Ogle & Wan Mus Bot Grp","Rangitikei District",17/11/1993,-39.7732000,175.8507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wrenns-bush-lower-kawhatau-wren/
