"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Awakino Ski field Kurow (AWAK)",,"APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,-44.7847000,170.3161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakino-ski-field-kurow-awak/
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,-44.4144000,169.8779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendhu-sci-res-benu/
"Berwick -Reidpath Rd bog (BERB)",,"B Curnow","Clutha District",26/09/2008,-45.9050000,169.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/berwick-reidpath-rd-bog-berb/
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Blue Mountains (BLMM)","Otago Bot Soc","Otago Bot Soc M Heads; AFM Mark","Clutha District",01/01/1985,-45.9231000,169.3527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountains-blmm/
"Coronet Peak ski area (CORP)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,-44.9491000,168.7358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-ski-area-corp/
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.1720000,171.6407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-ed-crag/
"Craigieburn Valley skifield main basin from gate (CRGS)",,"APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,-43.1143000,171.7071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-valley-skifield-main-basin-from-gate-crgs/
"Crater Block Rotomahana (R005)","DOC Rotorua","DOC Rotorua BD Clarkson DR King","Rotorua District",01/01/1987,-38.2527000,176.5170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crater-block-rotomahana-r005/
"Danseys Rd Tarukenga SR, Mamaku (R006)","DOC Rotorua","DOC Rotorua BD Clarkson DR King; J Hobbs & P Cashmore","Rotorua District",01/01/1987,-38.0933000,176.1109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-rd-tarukenga-sr-mamaku-r006/
"Dracophyllum Flat clearing (DRAF)",,"APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,-43.1655000,171.7011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dracophyllum-flat-clearing-draf/
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-granites-nwn-list-222-233-29-egra/
"Enchanted Lookout -Partriarc Rd (ENCL)",,"APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,-41.5645000,173.3488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/enchanted-lookout-partriarc-rd-encl/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Garden Gully eastern the Blue Mtns (872B)",,"BD Rance","Clutha District",04/04/1997,-45.9118000,169.3803000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-gully-eastern-the-blue-mtns-872b/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Gordons Knob (GORD)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1990,-41.6046000,172.9280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordons-knob-gord/
"Hakataramea Pass (HAKP)",,"APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,-44.3122000,170.5706000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakataramea-pass-hakp/
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,-41.6130000,172.6160000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-ra-f222/
"Islay Downs PL (Q346)","DOC Otago OTA78","DOC Otago OTA78 JW Barkla","Waitaki District",08/05/2003,-45.1655000,170.4374000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islay-downs-pl-q346/
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,-38.9793000,175.6956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakaramea-kkme/
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,-39.0913000,175.4871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapoors-rd-cedar-forest-tongariro-forest-kapf/
"Karioi forest - Rangataua scarp (J402)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4427000,175.5094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-rangataua-scarp-j402/
"Karioi forest Cmp 3 - Sycamore wetland (J398)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4587000,175.5399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-3-sycamore-wetland-j398/
"Karioi forest Cmp 7A - Three springs wetland (J399)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/07/2001,-39.4427000,175.5257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-7a-three-springs-wetland-j399/
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4443000,175.5147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-7b-rangataua-rd-wetlands-j400/
"Karioi forest Cmp 7C - Alder swamp (J401)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4455000,175.5111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-7c-alder-swamp-j401/
"Karioi forest Cmp 8 wetlands (J403)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4466000,175.5274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-8-wetlands-j403/
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4550000,175.5500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9a-railway-rd-wetlands-j404/
"Karioi forest Cmp 9B - Railway Rd wetlands (J405)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4533000,175.5436000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9b-railway-rd-wetlands-j405/
"Karioi forest Cmp 9C - Railway Rd wetlands (J406)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4510000,175.5351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9c-railway-rd-wetlands-j406/
"Karioi forest Cmp18 - Harakeke swamp (J407)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4576000,175.5778000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp18-harakeke-swamp-j407/
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4695000,175.6039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp19a-tangiwai-wetlands-j408/
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4622000,175.5996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp19b-tangiwai-wetlands-j409/
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4178000,175.5673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp20-te-unuunuakapuateariki-str-wetland-j410/
"Karioi forest Cmp21 - Swamp Road wetlands (J411)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4211000,175.5842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp21-swamp-road-wetlands-j411/
"Karioi forest Cmp22A - Swamp Road wetlands (J412)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4248000,175.6048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp22a-swamp-road-wetlands-j412/
"Karioi forest cmp27&31 - Wrinkle Road wetland (J413)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4165000,175.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp27-31-wrinkle-road-wetland-j413/
"Karioi forest Cmp64 - Wire Rush wetland (J415)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.3765000,175.6776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp64-wire-rush-wetland-j415/
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4078000,175.6689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68a-whangaehu-river-terraces-j416/
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4018000,175.6786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68b-whangaehu-river-terraces-j417/
"Karioi forest Cmp68C - Whangaehu R wetland (J418)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4027000,175.6755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68c-whangaehu-r-wetland-j418/
"Karioi forest Cmp68D -Whangaehu cliff and ox bow (J419)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4173000,175.6654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68d-whangaehu-cliff-and-ox-bow-j419/
"Karioi forest Cmp74&78 - Makahikatoa Stream (J421)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.3499000,175.6577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp74-78-makahikatoa-stream-j421/
"Kaweka Lakes (J636)","MT 55","MT 55 M Thorsen","Hastings District",02/03/2004,-39.3627000,176.3632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-j636/
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,-39.3645000,176.3633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-kawe/
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,-39.2838000,176.3802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-kawr/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kokomoka Forest CA (KOK3)","DOC Rotorua","DOC Rotorua P Cashmore & G Boyt","Taupo District",17/01/2008,-38.8796000,176.5094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokomoka-forest-ca-kok3/
"Kokomoka Rd Waipunga River flats (lower) (KKMK)","DOC Rotorua","DOC Rotorua P Cashmore JF Hobbs & NJ Singers","Taupo District",01/01/2006,-38.9425000,176.5160000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokomoka-rd-waipunga-river-flats-lower-kkmk/
"Kokomoka Rd Waipunga River flats (upper) (WPNG)",,"PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,-38.8700000,176.5274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokomoka-rd-waipunga-river-flats-upper-wpng/
"Koromaka, Waipunga River (R013)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2001,-38.9336000,176.5133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koromaka-waipunga-river-r013/
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,-39.5408000,175.6560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kutaroa-swamp-irirangi-swamps-kuta/
"Lake Ngahewa Rec Res (R017)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3157000,176.3737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ngahewa-rec-res-r017/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Tarawera SR (R019)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.2091000,176.4703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-sr-r019/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"Longview Hut track Ruahines (LNGV)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",24/12/2002,-39.9518000,176.1217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/longview-hut-track-ruahines-lngv/
"Makahu to Kaweka J (MAKJ)",,"APD 258 PCN716 AP Druce","Hastings District",16/12/2002,-39.2836000,176.3872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-to-kaweka-j-makj/
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,-39.2011000,176.4631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-black-birch-makh/
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,-38.9102000,176.4521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matea-rd-wetland-kaingaroa-r026/
"Maungaku (MGKU)","APD 091 PCN556","APD 091 PCN556 AP Druce","Ruapehu District",01/01/1988,-38.9883000,175.5377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaku-mgku/
"Maungaongaona SR Waiotapu (R022)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3300000,176.3469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaongaona-sr-waiotapu-r022/
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,-39.5591000,175.6846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawharau-mgwh/
"Maungatua (MGTU)",,"Otago University","Dunedin City",01/01/2002,-45.8827000,170.1120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatua-mgtu/
"Moa Hills Station (B92)",,"BD Rance","Central Otago District",26/01/2005,-45.6012000,169.2506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-hills-station-b92/
"Moawhanga - Upper (MWGU)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.3821000,175.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhanga-upper-mwgu/
"Mt Cheeseman skifield above Middle Hut (MCH)",,"APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,-43.1589000,171.6730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cheeseman-skifield-above-middle-hut-mch/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Dobson Ski (MTDB)",,"G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,-43.9441000,170.6664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-dobson-ski-mtdb/
"Mt Fyffe (FYFF)",,"Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,-42.3125000,173.6124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-fyff/
"Mt Grey - open grasslands - Red Beech Track (J578)",,"G Jane & G Donaghy","Hurunui District",18/02/2011,-43.1189000,172.5463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-grey-open-grasslands-red-beech-track-j578/
"Mt Grey summit track - scrub (J577)",,"G Jane & G Donaghy","Hurunui District",18/02/2011,-43.1234000,172.5426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-grey-summit-track-scrub-j577/
"Mt Kuripapango from lakes roadend (KURI)",,"APD 258 PCN716 AP Druce","Hastings District",01/03/2002,-39.3529000,176.3592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kuripapango-from-lakes-roadend-kuri/
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,-38.9444000,176.7124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pohokura-pohu/
"Mt Tarawera (MTTW)","APD 054 PCN521","APD 054 PCN521 AP Druce","Rotorua District",01/01/1961,-38.2318000,176.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tarawera-mttw/
"Mt Tarawera Ruawahi gull colony (Q594)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,-38.2249000,176.5074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tarawera-ruawahi-gull-colony-q594/
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,-39.4933000,175.6855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamatea-swamp-ngmt/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"Opepe Bush (OPEP)","APD 040 PCN504","APD 040 PCN504 AP Druce; D King","Taupo District",01/01/1988,-38.7681000,176.2239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opepe-bush-opep/
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,-39.5550000,175.6658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otahupitara-swamp-irirangi-swamps-othu/
"Otamatea Wetland (Q479)",,"G Jane & Waik BS","Taupo District",06/02/2010,-38.9032000,176.4460000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamatea-wetland-q479/
"Otangimoana Str wetlands- Matea (R084)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,-38.7771000,176.4409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otangimoana-str-wetlands-matea-r084/
"Otangimoana, Kaingaroa (R046)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,-38.7927000,176.4013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otangimoana-kaingaroa-r046/
"Otutu Bush-  Owhaako B and D blocks, Ngawhenua Rahui (J365)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,-39.2446000,176.1997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otutu-bush-owhaako-b-and-d-blocks-ngawhenua-rahui-j365/
"Paramanawera Bog (J368)","N Singers; C Jones etc","N Singers; C Jones etc NJ Singers","Ruapehu District",12/02/1992,-39.4054000,175.4924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paramanawera-bog-j368/
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,-39.0443000,175.7663000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-phga/
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,-38.7862000,176.5565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/plot-rd-bog-kaingaroa-plot/
"Pukahunui - Ngatapa (PUKH)",,"APD 258 PCN716 AP Druce","Taupo District",02/12/2000,-38.8661000,176.6517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukahunui-ngatapa-pukh/
"Pukaki Scientific Res (PUKS)",,"APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,-44.1335000,170.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukaki-scientific-res-puks/
"Rabbit Is (RABI)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,-45.7331000,170.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rabbit-is-rabi/
"Raglan Ra road (RAGR)",,"APD 258 PCN716 AP Druce","Marlborough District",16/12/2001,-41.7514000,173.0985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raglan-ra-road-ragr/
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-maungakakaramea-r053/
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-crater-forest-raib/
"Rangataua CA (J387)","N Singers","N Singers B Llyod & S McQueen; Rot BS, NJ Singers","Ruapehu District",01/01/1997,-39.3944000,175.5442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangataua-ca-j387/
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,-38.9388000,176.4054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitaiki-frost-flat-and-wetlands-j380/
"Rangitaiki Pub wetland (RNTK)","APD 062 PCN529","APD 062 PCN529 AP Druce","Taupo District",01/01/1986,-38.8793000,176.3710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitaiki-pub-wetland-rntk/
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,-39.5893000,176.1273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/reporoa-bog-repa/
"Rotoehu SR (R055)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0026000,176.5285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoehu-sr-r055/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,-39.6191000,176.1578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-limestone-makirikiri-etc-maki/
"Shepherds Ck, Cambrians - Gate to Fork, streamside scrub (J564)",,"G Jane & G Donaghy","Central Otago District",10/02/2011,-44.8741000,169.7257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shepherds-ck-cambrians-gate-to-fork-streamside-scrub-j564/
"Shortlands Station (Q323)","DOC Otago OTA52","DOC Otago OTA52 M Thorsen JW Barkla","Central Otago District",04/12/2006,-45.0427000,170.3386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shortlands-station-q323/
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,-39.2777000,175.8352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-access-track-little-waipakihi-str-and-mt.patutu-j375/
"SW Fiordland adventives (Martins Bay- Puysegur) (J130)","NZJ Bot 20:131-142","NZJ Bot 20:131-142 PN Johnston","Southland District",01/01/1969,-45.6108000,166.7733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sw-fiordland-adventives-martins-bay-puysegur-j130/
"Taahau (Taho) frost flat Otupaka EA (TAAH)","Rot BS News 23:10;30:6","Rot BS News 23:10;30:6 JL Nichols & MC Smale","Taupo District",18/05/1991,-38.6854000,176.5922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taahau-taho-frost-flat-otupaka-ea-taah/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
