"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Camden: Cam Valley (K24)",,"DOC Northland SSBI A Saunders","Marlborough District",13/01/2001,-41.9006000,173.6953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camden-cam-valley-k24/
"Camden: Isis Stream (K25)",,"DOC Northland SSBI A Saunders","Marlborough District",15/04/2009,-41.8762000,173.7143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camden-isis-stream-k25/
"Cape Campbell (CAMP)","APD 122 PCN586","APD 122 PCN586 AP Druce","Marlborough District",01/01/1987,-41.7328000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-camp/
"Chalk Range BotSoc (CHAL)",,"APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,-41.9254000,173.8909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-botsoc-chal/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chancet (Map BS29) (K31)",,"DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,-41.8291000,174.1893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chancet-map-bs29-k31/
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,-42.2316000,173.7558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarence-hapuku-river-calc-mudstones-incl-blue-duck-sr-clms/
"Dashwood Pass Railway cutting (DASH)",,"APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,-41.5918000,174.0519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dashwood-pass-railway-cutting-dash/
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,-42.0076000,173.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dee-tapaeunuku-dee/
"Ferny Gair -Lake Alexander (FERN)",,"SC Courtney","Marlborough District",02/10/1991,-41.7496000,173.6612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ferny-gair-lake-alexander-fern/
"Goose Bay-Omihi (GOOS)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/06/1980,-42.4948000,173.5192000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goose-bay-omihi-goos/
"Guardian Str, Tummil (GUAR)",,"SC Courtney","Marlborough District",02/10/1991,-41.7161000,173.6885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/guardian-str-tummil-guar/
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,-41.7793000,174.0272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldon-hills-hald/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,-42.2318000,173.7243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jordan-stream-sr-jord/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Mc Naughts Gully - Tummil (MCNA)",,"APD 258 PCN716 AP Druce","Marlborough District",02/10/1991,-41.6854000,173.6930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mc-naughts-gully-tummil-mcna/
"Mead Str gorges (MEAD)",,"APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,-41.9664000,173.8275000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mead-str-gorges-mead/
"Medina QEII - Fern Flat Stream (Q290)",,"APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,-42.6861000,173.4098000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/medina-qeii-fern-flat-stream-q290/
"Mt Fyffe (FYFF)",,"Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,-42.3125000,173.6124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-fyff/
"Mt Fyffe (MTFY)","APD 309 PCN761","APD 309 PCN761 AP Druce","Kaikoura District",12/04/1988,-42.3135000,173.6100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-mtfy/
"Mt Tapuaeounuku (TAPI)","APD 111 PCN576","APD 111 PCN576 AP Druce","Kaikoura District",12/06/1984,-41.9972000,173.6637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tapuaeounuku-tapi/
"Oaro-Pukaroro Rock along railway (OARR)",,"G Jane & G Donaghy","Kaikoura District",09/01/2008,-42.5381000,173.5025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oaro-pukaroro-rock-along-railway-oarr/
"Okiwi Bay SR (OKIW)","Marlborough Sounds SR","Marlborough Sounds SR P Williams","Kaikoura District",16/01/1980,-42.2219000,173.8574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiwi-bay-sr-okiw/
"Puhipuhi SR (PUHI)","South Marlborough SR","South Marlborough SR P Williams;G Jane & G Donaghy","Kaikoura District",21/01/1983,-42.2731000,173.7369000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puhipuhi-sr-puhi/
"Remuera bush (REMU)",,"APD 258 PCN716 AP Druce","Kaikoura District",28/12/2009,-41.9599000,173.9722000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/remuera-bush-remu/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Shingle Fans (SHIN)",,"Nelson Bot Soc","Kaikoura District",23/10/1990,-42.1142000,173.9309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shingle-fans-shin/
"Stewarts Gully (STEW)",,"APD 258 PCN716 AP Druce","Kaikoura District",24/10/1990,-42.1596000,173.8832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewarts-gully-stew/
"Waimangara EA (WAIM)",,"A Huber","Kaikoura District",12/01/1983,-42.3133000,173.6451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangara-ea-waim/
"Waipapa SR (WPPA)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",15/01/1980,-42.2146000,173.8682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipapa-sr-wppa/
"Weld Cone (WELD)",,"AP Druce","Marlborough District",12/10/1992,-41.8508000,174.1801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/weld-cone-weld/
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,-41.5627000,173.9806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wither-hills-wthr/
"Woodbank - Clarence Bridge  (J Murray) (CLAB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",01/01/1980,-42.1592000,173.9316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodbank-clarence-bridge-j-murray-clab/
