"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahi Paku QEII covenant (AHI1)",PCN226,"PCN226 T Silbery P Enright O John & A Rebergen","South Wairarapa District",30/10/1998,-41.2267000,175.6123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahi-paku-qeii-covenant-ahi1/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Cape Campbell shore (Q16)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,-41.7301000,174.2729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-shore-q16/
"Codfish Is (J336)","TNZI (Bot)  3: 111-22","TNZI (Bot) 3: 111-22 BA Fineran","Southland District",11/08/1964,-46.7744000,167.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-j336/
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,-46.7728000,167.6225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-q837/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Edith Valley (125B)",,"DR Given","Southland District",,-44.9624000,167.5241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edith-valley-125b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Green Islets (470B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-46.2280000,166.7949000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-islets-470b/
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,-45.0677000,167.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-shirley-and-juno-valey-j110/
"Lammermoor Range (397B)",,"BD Rance","Central Otago District",26/01/1994,-45.6723000,169.7655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lammermoor-range-397b/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-planted-somp/
"Milford Track (16B)",,"B Sneddon","Southland District",,-44.7906000,167.8504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-16b/
"Mt Aspiring NP (Q390)","DOC Otago OTA94","DOC Otago OTA94 AFM Mark; JW Barkla; N Simpson","Westland District",01/12/1977,-44.3865000,168.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-np-q390/
"Mt Aspiring PL (Q376)","DOC Otago OTA10","DOC Otago OTA10 JW Barkla & M Thorsen","Queenstown Lakes District",31/01/2005,-44.5135000,168.8240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-pl-q376/
"North Von Valley (312B)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1560000,168.2718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-von-valley-312b/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Otumatu Rock WL Res (Q17)",,"APD 258 PCN716 AP Druce","Kaikoura District",09/01/2008,-42.4858000,173.5289000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otumatu-rock-wl-res-q17/
"Pembroke Coast - between Milford and the Kaipo River (40B)",,"BD Rance","Southland District",,-44.4914000,167.8328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pembroke-coast-between-milford-and-the-kaipo-river-40b/
"Rangitoto Is - succulents (only) (RANS)","Auck BSJ 47:6","Auck BSJ 47:6 W Sykes",Auckland,12/08/1990,-36.7915000,174.8589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-is-succulents-only-rans/
"Rarangi fossil beaches and dune wetlands (RARA)","APD 273","APD 273 AP Druce","Marlborough District",12/04/1993,-41.3928000,174.0522000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-fossil-beaches-and-dune-wetlands-rara/
"Ruggedy Ra 1912 (Q950)","TNZI 45:278","TNZI 45:278 DL Poppelwell","Southland District",28/12/1911,-46.7625000,167.7493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruggedy-ra-1912-q950/
"Secretary Island to north of Caswell Sound (108B)",,"BD Rance","Southland District",03/04/1998,-45.1457000,167.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-to-north-of-caswell-sound-108b/
"Sinbad Gully (17B)",,"PN Johnson","Southland District",,-44.6473000,167.8565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinbad-gully-17b/
"Thomson Mountains (320B)",,"BD Rance","Southland District",17/06/2000,-45.2116000,168.2201000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-320b/
"Wharekupenga (Ghost Bay) Arapawa (WHPG)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,-41.1493000,174.3438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekupenga-ghost-bay-arapawa-whpg/
"Wye Valley (Q408)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,-45.1112000,168.8054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-q408/
