"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anglem Scenic res (ANGS)",,"H Wilson","Southland District",12/09/1985,-46.7440000,167.9111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anglem-scenic-res-angs/
"Aorangi (AORA)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.9196000,178.1378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-aora/
"Aparima CA, Aparima River walk and access track (841B)",,"BD Rance","Southland District",01/01/1992,-45.7322000,168.0065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-ca-aparima-river-walk-and-access-track-841b/
"Aparima Valley CA (840B)",,"BD Rance","Southland District",01/01/1992,-45.7072000,167.9969000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-valley-ca-840b/
"Arawa Wetlands (R001)","DOC Rotorua","DOC Rotorua SM Beadel; JF Hobs P Cashmore G Jane","Western Bay of Plenty District",01/01/1989,-37.7662000,176.4452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arawa-wetlands-r001/
"Arohaki Lagoon (ARAH)",,"G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,-38.6828000,176.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arohaki-lagoon-arah/
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,-38.1112000,177.8616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arowhana-and-mangaweru-arwh/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Baldwin & Peacock property, Gorge Road complete (B167)",,"BD Rance","Southland District",10/01/2004,-46.5089000,168.7230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwin-peacock-property-gorge-road-complete-b167/
"Bayswater Sci Res (535B)",,"BD Rance","Southland District",25/08/1993,-46.1351000,168.0480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bayswater-sci-res-535b/
"Big South Cape (J340)","J Roy Soc 3: 475-526","J Roy Soc 3: 475-526 BA Fineran","Southland District",02/03/1965,-47.2402000,167.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-j340/
"Big South Cape Is (716B)",,"BD Rance","Southland District",29/12/1997,-47.2398000,167.4035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-south-cape-is-716b/
"Borland Mire (BORM)",,"BD Rance; AFM Mark et al","Southland District",05/01/2000,-45.7825000,167.5378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-borm/
"Braxton Bog - Smith (B363)",,"BD Rance","Southland District",01/02/2002,-45.6668000,168.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/braxton-bog-smith-b363/
"Braxton Bog- Hass (895B)",,"BD Rance","Southland District",01/02/2002,-45.6668000,168.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/braxton-bog-hass-895b/
"Castle Downs wetland (896B)",,"BD Rance; K Murray","Southland District",04/12/2006,-45.7964000,168.2222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-downs-wetland-896b/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"David Buddle Rd (B381)",,"BD Rance","Invercargill City",05/03/2007,-46.5570000,168.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/david-buddle-rd-b381/
"Davis property - Muddy Creek (B188)",,"BD Rance","Invercargill City",02/07/2002,-46.5522000,168.4899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/davis-property-muddy-creek-b188/
"Dean Burn - Quinn property and adjacent Dean Forest (B48)",,"BD Rance","Southland District",27/04/2001,-45.9536000,167.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-quinn-property-and-adjacent-dean-forest-b48/
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)",,"BD Rance","Southland District",27/04/2001,-45.9521000,167.6799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-road-quinn-property-swamp-forest-along-b72/
"Drummond WLM Res (542B)",,"BD Rance","Southland District",11/01/1988,-46.1464000,168.0877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/drummond-wlm-res-542b/
"Duck Creek (B200)",,"BD Rance","Invercargill City",04/09/2006,-46.5472000,168.3799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-b200/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,-41.5908000,172.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glasgow-ra-f271/
"Glendinning property, Gorge Road (B176)",,"BD Rance","Southland District",09/01/2007,-46.5398000,168.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glendinning-property-gorge-road-b176/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Gower Block (Q765)","DOC Waikato","DOC Waikato BR Clarkson","Otorohanga District",16/06/1994,-38.2660000,175.5196000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gower-block-q765/
"Grove Bush, Smith Conservation Covenant (684B)",,"BD Rance","Southland District",,-46.2945000,168.4701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-bush-smith-conservation-covenant-684b/
"Haldane Beach wetland and South Coast Dairy property (781B)",,"BD Rance","Southland District",10/02/2009,-46.6619000,169.0520000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-wetland-and-south-coast-dairy-property-781b/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauhungaroa Ra (HAUH)","APD 260 PCN717","APD 260 PCN717 AP Druce","Ruapehu District",12/04/1984,-38.7181000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-hauh/
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,-37.9212000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-incomplete-east-cape-hikr/
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,-38.7161000,177.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hine-rere-nutu-manu-clearings-hren/
"Hine Rere clearing 2010 (Q498)",,"G Jane & JF Hobbs","Wairoa District",09/03/2010,-38.7161000,177.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hine-rere-clearing-2010-q498/
"Hine Waho (J582)",MT61,"MT61 M Thorsen","Wairoa District",20/04/2004,-38.7183000,177.1274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hine-waho-j582/
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,-38.0363000,176.4869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinehopu-mire-rotoiti-hinh/
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8614000,178.0062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honokawa-whanokao-hono/
"Horman Road peatland (647B)",,"BD Rance & G Walls","Southland District",,-46.3071000,168.4389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horman-road-peatland-647b/
"Hudson Property Petland west (B337)","Biol Surv","Biol surv BD Rance","Southland District",17/03/2000,-46.1572000,168.5002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hudson-property-petland-west-b337/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kaipo Lagoon (TPOL)","APD 049(14) PCN516","APD 049(14) PCN516 AP Druce","Wairoa District",01/01/1968,-38.6790000,177.1918000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-lagoon-tpol/
"Kaipo Lagoon - track clearings and lagoon (KPO)","APD 049(11-14)","APD 049(11-14) AP Druce","Wairoa District",01/01/1968,-38.6916000,177.1926000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-lagoon-track-clearings-and-lagoon-kpo/
"Kaipo lagoon below racecourse - open areas only 2010 (Q495)",,"G Jane & JF Hobbs","Wairoa District",10/03/2010,-38.6868000,177.2004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipo-lagoon-below-racecourse-open-areas-only-2010-q495/
"Kapenga swamp lease (Q587)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 RM Irving; JF Hobbs","Rotorua District",01/04/1992,-38.2432000,176.2304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapenga-swamp-lease-q587/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Karamea Settlement, South terrace (KARS)",,"Wellington Bot Soc","Buller District",22/01/2009,-41.2663000,172.1181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-settlement-south-terrace-kars/
"Kawhaka Creek SR (KWHK)","South Westland SR","South Westland SR P Wardle","Westland District",18/02/1976,-42.7341000,171.1692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawhaka-creek-sr-kwhk/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kepler Track wetlands (B133)",,"BD Rance","Southland District",31/10/1991,-45.4409000,167.5575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-wetlands-b133/
"Killarney Lakes (Tuahu lakelets) (KILA)",,"G Jane; SM Beadel","Matamata-Piako District",26/08/2004,-37.6067000,175.8267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/killarney-lakes-tuahu-lakelets-kila/
"Knights bush - wet areas (KNIW)",,"G Jane & G Donaghy","Clutha District",29/12/2008,-45.9200000,169.4884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-wet-areas-kniw/
"Knights bush terraces (KNIT)",,"G Jane & G Donaghy","Clutha District",28/12/2008,-45.9164000,169.4886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-terraces-knit/
"Kopuatai peat dome, T Canal (KAPU)",,"G Jane; Well Bot Soc","Hauraki District",17/10/2004,-37.4010000,175.5755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-peat-dome-t-canal-kapu/
"Kopuatai Sci Res  - All (Q874)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-all-q874/
"Kopuatai Sci Res - Manuka areas (Q879)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-manuka-areas-q879/
"Kopuatai Sci Res - Willow carr (Q881)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-willow-carr-q881/
"Kuratau Clearing (KURC)","APD 097 PCN562","APD 097 PCN562 AP Druce","Taupo District",01/01/1951,-38.9077000,175.5982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-kurc/
"Kuratau Clearing updated (KRTA)","APD 097 PCN562","APD 097 PCN562 AP Druce: G Jane","Ruapehu District",01/01/1988,-39.0895000,175.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-updated-krta/
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,-39.5408000,175.6560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kutaroa-swamp-irirangi-swamps-kuta/
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,-43.2880000,171.4841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-coleridge-shores-cols/
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,-37.6751000,175.2451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-komakorau-c-q710/
"Lake Rakatu - wirerush-swamp inaka community (526B)",,"BD Rance","Southland District",12/01/2007,-45.6211000,167.5837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rakatu-wirerush-swamp-inaka-community-526b/
"Lake Rotokawa swamp (southern) (Q23)",,"APD 258 PCN716 AP Druce","Taupo District",01/11/2008,-38.6359000,176.1799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokawa-swamp-southern-q23/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Lawson Road, Mokotua - Crack property forest, (B169)",,"BD Rance","Southland District",21/12/2002,-46.4636000,168.5991000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lawson-road-mokotua-crack-property-forest-b169/
"Lead Hills (F265)","APD 265 722","APD 265 722 AP Druce","Tasman District",12/02/1985,-40.9015000,172.5609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lead-hills-f265/
"Lenz Reserve bog - Tautuku (LENZ)",,"DOC Northland AJ Townsend; PJ Anderson; J Collings","Clutha District",01/11/2002,-46.5815000,169.4190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lenz-reserve-bog-tautuku-lenz/
"Lost one - Waikareiti clearings 5a (J596)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,-38.7188000,177.1390000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lost-one-waikareiti-clearings-5a-j596/
"Mangaharakeke Clearing (MGKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Taupo District",01/01/1985,-38.9650000,175.5726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaharakeke-clearing-mgkk/
"Mangaharakeke Str (MHKK)","APD 098 PCN563","APD 098 PCN563 AP Druce","Rangitikei District",01/01/1988,-39.7722000,176.0621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaharakeke-str-mhkk/
"Mangatoatoa (UR27)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",10/11/1988,-38.5136000,177.1499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoatoa-ur27/
"Mangone Farm wetland (Preston) (MGNE)","PCN425 WAN153","PCN425 WAN153 J Campbell & D Mcdowell; CC Ogle & Wan Mus Bot Grp","Ruapehu District",01/06/2001,-39.3919000,175.2472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangone-farm-wetland-preston-mgne/
"Manuoha (J639)","MT 30","MT 30 M Thorsen","Wairoa District",18/03/2003,-38.6563000,177.1203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-j639/
"Manuoha (UR30)","DOC Rotorua","DOC Rotorua WB Shaw BD Clarkson & SM Beadel","Wairoa District",25/04/1983,-38.6590000,177.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-ur30/
"Masons Bay Shore St Is (MASS)",,"G Jane & G Donaghy","Southland District",05/04/1999,-46.9200000,167.7714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-shore-st-is-mass/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"McGregor Rd Ngahinapouri (MCGR)","Auck BSJ 43:50","Auck BSJ 43:50 PJ deLange","Waipa District",12/04/1988,-37.8984000,175.2502000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcgregor-rd-ngahinapouri-mcgr/
"McPhail Wetland, Benio (213B)",,"BD Rance","Gore District",07/01/2009,-46.0595000,169.0872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcphail-wetland-benio-213b/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Meremere - Maramarua causeway - flax/Baumea (Q719)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-flax-baumea-q719/
"Meremere - Maramarua causeway - pussy willow shrubland (Q716)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-pussy-willow-shrubland-q716/
"Mimihau Stream, North Branch - Blakely Pacific Ltd (B153)",,"BD Rance","Southland District",12/01/1999,-46.2825000,169.0646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mimihau-stream-north-branch-blakely-pacific-ltd-b153/
"Moanatuatua Peat Sci Res (Q859)","DOC Waikato SR Report","DOC Waikato SR Report RM Iriving & M Skinner","Waipa District",06/06/1985,-37.9270000,175.3684000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanatuatua-peat-sci-res-q859/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Mokotua, R McCrostie, (B185)",,"BD Rance","Southland District",30/09/2008,-46.4293000,168.5590000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokotua-r-mccrostie-b185/
"Morgan Bush (Ernest Morgan) (MORB)","Auck BSJ 53:83; 42:28","Auck BSJ 53:83; 42:28 A Grace; G Davidson",Auckland,12/04/1998,-36.7257000,174.5310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morgan-bush-ernest-morgan-morb/
"Morley Stream, Pinckney property,  Nightcaps (909B)",,"BD Rance","Southland District",27/12/2002,-45.9202000,167.9870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morley-stream-pinckney-property-nightcaps-909b/
"Mt Pureora & Titiraupenga (PURE)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1985,-38.5340000,175.6600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pureora-titiraupenga-pure/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Munro Wetland QEII  Mokotua (B190)",,"BD Rance","Southland District",04/12/1999,-46.4636000,168.5992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/munro-wetland-qeii-mokotua-b190/
"Munro Wetland, Toetoes (B189)",,"BD Rance","Southland District",10/11/2001,-46.5525000,168.7580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/munro-wetland-toetoes-b189/
"Nga Whanau A Ruapani - tarn 1 (J601)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,-38.7163000,177.1077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-whanau-a-ruapani-tarn-1-j601/
"Nga Whanau A Ruapani - tarn 2 (J602)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,-38.7145000,177.1076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-whanau-a-ruapani-tarn-2-j602/
"Nga Whanau A Ruapani - tarn 3 (J603)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,-38.7126000,177.1087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-whanau-a-ruapani-tarn-3-j603/
"Nga Whanau A Ruapani - tarn 4 (J604)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,-38.7117000,177.1098000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-whanau-a-ruapani-tarn-4-j604/
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)",,"G Jane & JF Hobbs","Wairoa District",11/03/2010,-38.6963000,177.1871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngapehi-o-waikareiti-clay-patch-2010-q503/
"Ngapehi-o-Waikareiti (NPEH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,-38.6963000,177.1871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngapehi-o-waikareiti-npeh/
"Ngutu Manu 2010 (Q499)",,"G Jane & JF Hobbs","Wairoa District",09/03/2010,-38.7179000,177.1378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngutu-manu-2010-q499/
"Nichols Neighbour - Waikaka (B322)",,"BD Rance","Gore District",10/11/2006,-46.1278000,169.0465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nichols-neighbour-waikaka-b322/
"Nicol property, restoration area, Waikaka (214B)",,"BD Rance","Gore District",,-46.1286000,169.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nicol-property-restoration-area-waikaka-214b/
"North Mamaku Lagoons (NMLA)",,"G Jane & JF Hobbs","Rotorua District",06/11/2005,-38.0135000,176.1256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-mamaku-lagoons-nmla/
"Okarito Mainland Is (OKRM)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",15/10/1994,-43.2752000,170.1572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-mainland-is-okrm/
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,-38.5829000,175.6310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onagrue-mires-q654/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,-39.0346000,177.8260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oputama-str-rap1-waihua-mhng/
"Oraka Point -Wakaputa Beach (345B)",,"BD Rance N Simpson & S Dopson","Southland District",17/01/2000,-46.3807000,167.8758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-point-wakaputa-beach-345b/
"Oranga Kohau (Lake Henrietta) (ORKH)","APD 049(11) PCN516","APD 049(11) PCN516 AP Druce","Wairoa District",01/01/1968,-38.6936000,177.1870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oranga-kohau-lake-henrietta-orkh/
"Oranga Kohau (Lake Henrietta) 2010 (Q502)",,"G Jane & JF Hobbs","Wairoa District",11/03/2010,-38.6936000,177.1870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oranga-kohau-lake-henrietta-2010-q502/
"Otahupitara swamp (Irirangi swamps) (OTHU)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Rangitikei District",01/12/1988,-39.5550000,175.6658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otahupitara-swamp-irirangi-swamps-othu/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Plot Rd Bog Kaingaroa (PLOT)","Rot BS News 33:12","Rot BS News 33:12 SM Beadel","Taupo District",12/02/1999,-38.7862000,176.5565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/plot-rd-bog-kaingaroa-plot/
"Poerua River SR (POER)","South Westland SR","South Westland SR P Wardle","Westland District",02/04/1976,-43.1567000,170.5170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poerua-river-sr-poer/
"Pourakino SR Pourakino Valley (356B)",,"BD Rance","Southland District",17/08/2004,-46.2180000,167.9456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-sr-pourakino-valley-356b/
