"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"300 Oreti Road - Broad property (B340)",,"BD Rance","Invercargill City",14/04/2001,-46.4387000,168.2890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/300-oreti-road-broad-property-b340/
"A'Deans Bush SR (ADEA)","APD 202 PCN663","APD 202 PCN663 AP Druce","Central Hawke's Bay District",01/04/1980,-39.9333000,176.2999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adeans-bush-sr-adea/
"Ahi Paku QEII covenant (AHI1)",PCN226,"PCN226 T Silbery P Enright O John & A Rebergen","South Wairarapa District",30/10/1998,-41.2267000,175.6123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahi-paku-qeii-covenant-ahi1/
"Anaura Bay SR (ANUB)","APD 244 PCN704","APD 244 PCN704 AP Druce","Gisborne District",12/01/1983,-38.2475000,178.3079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-sr-anub/
"Anaura Bay WW (ANUR)","MT 59","G Jane & G Donaghy; M Thorsen","Gisborne District",10/09/2005,-38.2340000,178.3058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-ww-anur/
"Aorangi (AORA)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.9196000,178.1378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-aora/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Baldwins Covenants Waipukerau (BLDW)","MT 42","MT 42 M Thorsen","Central Hawke's Bay District",13/10/2003,-40.0253000,176.6842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwins-covenants-waipukerau-bldw/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Boundary Ck WW (BDCK)","APD 277 PCN733","APD 277 PCN733 AP Druce","Hastings District",12/11/1985,-39.1091000,176.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-ck-ww-bdck/
"Cape Turnagain (CPTG)",PCN1331,"PCN1331 G Park","Tararua District",01/01/1967,-40.4923000,176.6211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptg/
"Cape Turnagain (CPTU)","APD 022 PCN487","APD 022 PCN487 AP Druce & G Park","Tararua District",01/01/1966,-40.4906000,176.6187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptu/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Charlie King, Otatara (619B)",,"BD Rance","Invercargill City",29/01/1993,-46.4393000,168.2958000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charlie-king-otatara-619b/
"Cherry Tree Crk (CHER)","PCN 1002","PCN 1002 A Townsend","South Wairarapa District",28/11/1996,-41.3497000,175.6698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cherry-tree-crk-cher/
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,-38.7351000,177.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doneraille-park-hangaroa-river-donr/
"Dry Bush 1868 (Q944)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.6065000,172.6179000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dry-bush-1868-q944/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eastwoodhill Arboretum - native incl pl (EAST)","Auck BSJ 6085","Auck BSJ 6085 ME Young","Gisborne District",30/08/2005,-38.5629000,177.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastwoodhill-arboretum-native-incl-pl-east/
"Ecclesfield Reserve, Silverstream (ECCL)",PCN243,"PCN243 P White","Upper Hutt City",01/03/1999,-41.1567000,175.0149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ecclesfield-reserve-silverstream-eccl/
"Elsthorp (ESLT)","APD 123 PCN587","APD 123 PCN587 AP Druce","Central Hawke's Bay District",12/12/1959,-39.9186000,176.8072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elsthorp-eslt/
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,-38.7387000,177.3543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erepeti-sr-ruakituri-river-erep/
"Eringa Road Bush (380m -400m asl) (ERI3)",PCN1284,"PCN1284 P Enright & O John","Carterton District",23/05/1999,-41.1782000,175.6462000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eringa-road-bush-380m-400m-asl-eri3/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Grace SR (J386)","N Singers","N Singers NJ Singers","Taupo District",02/02/1999,-38.9238000,175.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grace-sr-j386/
"Hangaroa bush remnant on Pehiri Rd (PEHI)","MT 13","MT 13 M Thorsen","Gisborne District",23/09/2002,-38.6341000,177.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-bush-remnant-on-pehiri-rd-pehi/
"Hangaroa SR (HGRA)","MT 21","MT 21 M Thorsen","Gisborne District",23/11/2002,-38.7472000,177.5080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-sr-hgra/
"Hangaroa Valley (Te Reinga- Hangaroa) (HNGR)","APD 050 PCN517","APD 050 PCN517 AP Druce","Gisborne District",01/01/1967,-38.7796000,177.5562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-valley-te-reinga-hangaroa-hngr/
"Haukopua SR -Otete Bush (OTET)","APD 131 PCN595","APD 131 PCN595 AP Druce","Tararua District",01/01/1972,-40.3965000,175.8970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haukopua-sr-otete-bush-otet/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hicks Bay Lodge Bush (HCBB)",,"G Jane & G Donaghy","Gisborne District",15/09/2008,-37.6000000,178.2976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-lodge-bush-hcbb/
"Hicks Bay Motor Hotel to shore (HICK)",,"APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,-37.5989000,178.3031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-motor-hotel-to-shore-hick/
"Hikawera remnant (Miles Hatton) (HIKA)",PCN248,"PCN248 P Enright O John & T Silbery","South Wairarapa District",14/02/1989,-41.2642000,175.6269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikawera-remnant-miles-hatton-hika/
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,-37.9212000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-incomplete-east-cape-hikr/
"Hingrae SR (J422)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,-38.7035000,175.7666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hingrae-sr-j422/
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8614000,178.0062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honokawa-whanokao-hono/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Horrel Forest Matua Road, Otatara (616B)",,"BD Rance","Invercargill City",14/04/2001,-46.4428000,168.2838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horrel-forest-matua-road-otatara-616b/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Huka Falls - Aratiatia Rapids  SR (Q851)","DOC Waikato SR Report","DOC Waikato SR Report NC Miller","Taupo District",01/09/1984,-38.6389000,176.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huka-falls-aratiatia-rapids-sr-q851/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,-38.0377000,178.1782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihunga-rap-wai-65-ihun/
"Ikawetea G (IKAW)","APD 146 PCN609","APD 146 PCN609 AP Druce","Rangitikei District",01/01/1946,-39.5391000,176.2158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ikawetea-g-ikaw/
"Ivy Russel Reserve, Winton (559B)",,"BD Rance","Southland District",12/01/2004,-46.1346000,168.3188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ivy-russel-reserve-winton-559b/
"Jenkins Hill from Marsden intake (JENK)",,"APD 258 PCN716 AP Druce","Nelson City",08/11/1997,-41.3306000,173.2819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jenkins-hill-from-marsden-intake-jenk/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke's Bay District",12/04/1980,-39.9461000,176.9271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairakau-beach-environs-krak/
"Kakanui - Te Araroa (KAKA)",,"APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,-37.6357000,178.3842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-te-araroa-kaka/
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,-37.6337000,178.3874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-restoration-area-te-araroa-kknu/
"Kamahi Loop Track, Boundary Stream (KAMA)",,"G Jane & G Donaghy","Hastings District",15/04/2006,-39.1103000,176.8231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-loop-track-boundary-stream-kama/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Karakatuwhero River mouth -Te Araroa (KRKM)","MT 56","MT 56 M Thorsen","Gisborne District",05/03/2004,-37.6223000,178.3423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakatuwhero-river-mouth-te-araroa-krkm/
"Karori Reservoir SW end (KAR1)",PCN204,"PCN204 AP Druce; BJ Mitcalfe","Wellington City",24/05/1996,-41.2943000,174.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-reservoir-sw-end-kar1/
"Karori Sanctuary and nursery (KARN)",PCN180,"PCN180 AP & H Druce BJ Mitcalfe & JC Horne","Wellington City",12/05/1996,-41.2998000,174.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-sanctuary-and-nursery-karn/
"Kawakawa Bay Walk (J423)","N Singers","N Singers NJ Singers","Taupo District",05/02/1999,-38.6607000,175.8834000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawakawa-bay-walk-j423/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"King Spencer QEII (KINS)",,"APD 258 PCN716 AP Druce","Gisborne District",10/09/2005,-38.2885000,178.2583000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-spencer-qeii-kins/
"Koputaroa Snail Res (KPUT)","PCN 1249","PCN 1249 A Townsend","Horowhenua District",12/12/1993,-40.5683000,175.3551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koputaroa-snail-res-kput/
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,-39.3902000,176.3157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuripapango-vicinity-of-ngaruroro-river-ngrr/
"Lake Chalice (CHA)",,"APD 258 PCN716 AP Druce","Marlborough District",12/02/1992,-41.5673000,173.3129000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-chalice-cha/
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,-38.8090000,177.1132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kiriopukae-ur19/
"Lake Ngahewa Rec Res (R017)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3157000,176.3737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ngahewa-rec-res-r017/
"Lake Opouahi SR (J637)","MT 39","MT 39 M Thorsen","Hastings District",10/07/2003,-39.1477000,176.8356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opouahi-sr-j637/
"Lake Opuahui SR (OPUH)",,"G Jane & G Donaghy","Hastings District",27/12/2005,-39.1495000,176.8357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opuahui-sr-opuh/
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,-41.2565000,174.9213000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowry-bay-ridge-and-ferry-rd-tracks-lwry/
"Mahia SR (MAHI)","MT 57","G Jane; M Thorsen","Wairoa District",08/04/2002,-39.1310000,177.8732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-mahi/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Manawatu SR (MANS)",,"APD 258 PCN716 AP Druce","Tararua District",21/12/2002,-40.3409000,175.8146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-sr-mans/
"Mander Rd marginal scrub (MAND)",,"APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,-38.5778000,178.0246000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mander-rd-marginal-scrub-mand/
"Mangaiti junction (MGIT)",,"APD 258 PCN716 AP Druce","Gisborne District",17/09/2008,-37.8641000,178.1862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaiti-junction-mgit/
"Mangaonuku St (MGON)","APD 162 PCN624","APD 162 PCN624 AP Druce","Hastings District",01/01/1967,-39.7591000,176.4901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaonuku-st-mgon/
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,-40.8149000,175.1350000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaore-str-flood-plain-mgor/
"Mangapakeha taipos (MGKH)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-40.9271000,176.0044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapakeha-taipos-mgkh/
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,-40.2049000,176.2896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapuaka-sr-mgpk/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Mangatutara flats near the hut (J467)",,"PCN417 WAN145 A Dijkgraaf & CC Ogle","Opotiki District",08/10/2010,-37.9171000,177.8989000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatutara-flats-near-the-hut-j467/
"Mareatotara Res, Kakuranaki and adj hills (MRTT)","APD 089 PCN554","APD 089 PCN554 AP Druce","Hastings District",01/01/1962,-39.7975000,176.8706000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mareatotara-res-kakuranaki-and-adj-hills-mrtt/
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,-38.0520000,178.1234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mata-river-fragment-pouturu-mtar/
"Matahina lake shores (MTHN)",,"G Jane & G Donaghy","Whakatane District",22/08/2009,-38.1438000,176.8188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-lake-shores-mthn/
"Matawai ED (MTWI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.4178000,177.4664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ed-mtwi/
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-planted-somp/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Maungapohatu (J322)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,-38.5835000,177.1302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-j322/
"Maungapohatu (Mt) (MGPH)","APD 061 PCN528","APD 061 PCN528 AP Druce; WB Shaw","Gisborne District",01/01/1953,-38.5859000,177.1208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-mt-mgph/
"Maungataniwha from Waiau River (UR28)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",22/10/1984,-38.8169000,176.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungataniwha-from-waiau-river-ur28/
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,-39.3220000,175.8726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-moawhango-mmow/
"Moawhango - Mid (MWGM)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1986,-39.4241000,175.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-mid-mwgm/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Moawhango greywacke gorges (MAOG)","APD 264 PCN721","APD 264 PCN721 AP Druce","Ruapehu District",12/01/1950,-39.4649000,175.8146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-greywacke-gorges-maog/
"Moetapu Bush - Kowhai Station (MOET)",PCN1167,"PCN1167 T Silbery O John & P Enright","Carterton District",11/04/1999,-41.1837000,175.6822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moetapu-bush-kowhai-station-moet/
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,-38.0838000,176.2850000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokoia-is-moko/
"Monckton SR (MNCK)","APD 231 PCN691","APD 231 PCN691 AP Druce","Central Hawke's Bay District",12/06/1982,-39.9672000,176.2805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monckton-sr-mnck/
"Moores taipos (MOO)","APD 081 (pt) PCN546","APD 081 (pt) PCN546 AP Druce","Masterton District",01/01/1953,-41.0330000,175.9854000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moores-taipos-moo/
"Motiti Is (Q592)",CE,"CE BR Christensen","Rotorua District",28/10/2007,-38.0801000,176.2865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motiti-is-q592/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Motukokako Pt 1954 (Q722)","DOC Waikato","DOC Waikato Unknown","Waikato District",01/12/1954,-37.7889000,174.8976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukokako-pt-1954-q722/
"Motuoapa pennisula (Waimarino RecRes) forest (J391)","N Singers","N Singers NJ Singers S Deverel & J Hurst","Taupo District",01/08/1998,-38.9227000,175.8588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuoapa-pennisula-waimarino-recres-forest-j391/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,-40.8099000,176.2446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-percy-mper/
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,-40.8099000,176.2434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-percy-mtpr/
"Mt Ruarepuae, Galatea (UR05)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",30/08/1983,-38.4357000,176.8254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ruarepuae-galatea-ur05/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"Nga Manu F&B area (NGMU)",PCN1083,"PCN1083 WEA Field Group Wellington","Kapiti Coast District",17/09/1989,-40.8677000,175.0595000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-manu-f-b-area-ngmu/
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngapaeruru-sr-mangatoro-bush-ngap/
"Nichols Neighbour - Waikaka (B322)",,"BD Rance","Gore District",10/11/2006,-46.1278000,169.0465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nichols-neighbour-waikaka-b322/
"Nicol property, restoration area, Waikaka (214B)",,"BD Rance","Gore District",,-46.1286000,169.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nicol-property-restoration-area-waikaka-214b/
"Nikau Walk - Hicks Bay (NIKU)",,"G Jane & G Donaghy","Gisborne District",08/10/2006,-37.6017000,178.3011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nikau-walk-hicks-bay-niku/
"Ohuka SR (OHUK)","APD 030 PCN495","APD 030 PCN495 AP Druce & G Park","Wairoa District",01/01/1968,-38.8176000,177.2958000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohuka-sr-ohuk/
"Ohutu Stream, Galatea (UR01)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",12/02/1986,-38.3975000,176.8359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohutu-stream-galatea-ur01/
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,-38.6303000,177.6569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-station-upper-waikura-valley-rap-30-tin-pehiri-uwku/
"Omori SR (J385)","N Singers","N Singers NJ Singers","Taupo District",01/02/1998,-38.9066000,175.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omori-sr-j385/
