"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Anapai-Mutton Cove (ANAS)",,"G Jane & G Donaghy","Tasman District",18/12/2008,-40.7970000,172.9964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anapai-mutton-cove-anas/
"Anchor Island (426B)",,"BD Rance; P Kinghtbridge","Southland District",01/12/2002,-45.7569000,166.5197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anchor-island-426b/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Bannister farm Okaihau (Q597)",CE,"CE NM Clunie","Far North District",02/10/1991,-35.4182000,173.8751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannister-farm-okaihau-q597/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Bartlett's Bush Bankside Road Orewa (BART)","Auck BSJ 60:61","Auck BSJ 60:61 MD Wilcox",Auckland,16/07/2005,-36.6061000,174.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartletts-bush-bankside-road-orewa-bart/
"Bryderwyn Hills, Mangawhai (BRYN)","Auck BSJ","Auck BSJ S Jones","Whangarei District",01/01/1991,-36.0692000,174.5586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bryderwyn-hills-mangawhai-bryn/
"Buterfly Creek - Eastbourne - Point Howard (BUTT)",Pamplet,"Pamplet AP Druce & T Silbery","Lower Hutt City",01/01/1993,-41.2774000,174.9052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/buterfly-creek-eastbourne-point-howard-butt/
"Camp-Big Bays QCWW (BIG)",,"APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,-41.1253000,174.1480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camp-big-bays-qcww-big/
"Coal Seam EA Woodhill (CLSM)","Auck BSJ 41:49","Auck BSJ 41:49 EK Cameron & PJ Belingham",Auckland,08/01/1986,-36.5056000,174.2068000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-seam-ea-woodhill-clsm/
"Coatesville SR (South) (COAV)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.7212000,174.6563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coatesville-sr-south-coav/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,-37.0505000,174.5743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dodds-bush-awhitu-dodd/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Eastbourne Hills (EASB)",PCN225,"PCN225 AP Druce; T Silbery; J Sawyer","Lower Hutt City",01/01/1993,-41.2916000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-hills-easb/
"Endeavour Inlet SR (ENDI)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",24/03/1982,-41.0844000,174.1866000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endeavour-inlet-sr-endi/
"Farewell Spit (SPIT)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.5177000,172.8820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-spit-spit/
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,-36.9945000,174.5786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farley-parau-track-waitakeres-farl/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Flaxmore Bay track to Shakespear Head to grass (J757)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8306000,175.7254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flaxmore-bay-track-to-shakespear-head-to-grass-j757/
"Gollans Valley headwaters (Mt Hawtrey) (MTHW)",PCN1039,"PCN1039 DJ Clark & MC Wassilieff","Lower Hutt City",12/01/1984,-41.2852000,174.9269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-headwaters-mt-hawtrey-mthw/
"Goodwin (Te Haahi) F&B reserve (GOOD)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8200000,175.1329000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-te-haahi-f-b-reserve-good/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Is orchids (J99)","Tane 36: 1-16","Tane 36: 1-16 PJ deLange","Far North District",05/12/1995,-34.1606000,172.1370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-is-orchids-j99/
"Grey Cliffs QEII (GREY)",,"P Enright & O John","South Wairarapa District",12/12/2005,-41.3498000,175.4200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grey-cliffs-qeii-grey/
"Hauturu Trig via 6 foot track (HUTU)","Auck BSJ 58:8","Auck BSJ 58:8 Auckland Bot Soc","Far North District",27/01/2003,-35.5246000,173.4671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-trig-via-6-foot-track-hutu/
"Hicks Bay Lodge Cliff Track (HBCT)",,"G Jane & G Donaghy","Gisborne District",15/09/2008,-37.5989000,178.3020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-lodge-cliff-track-hbct/
"Hicks Bay Motor Hotel to shore (HICK)",,"APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,-37.5989000,178.3031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-motor-hotel-to-shore-hick/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,-38.8577000,176.3053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-iwat/
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,-38.8522000,176.3097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-r009/
"Jenkins Hill from Marsden intake (JENK)",,"APD 258 PCN716 AP Druce","Nelson City",08/11/1997,-41.3306000,173.2819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jenkins-hill-from-marsden-intake-jenk/
"Kaihoka Lakes (KAIH)","APD 142 PCN605","APD 142 PCN605 AP Druce","Tasman District",01/01/1974,-40.5415000,172.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-lakes-kaih/
"Kaitake Ra (J133)","NZJ Bot 23: 15-31","NZJ Bot 23: 15-31 BD Clarkson","New Plymouth District",01/01/1978,-39.1630000,173.9666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitake-ra-j133/
"Kakanui - Te Araroa (KAKA)",,"APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,-37.6357000,178.3842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-te-araroa-kaka/
"Kakanui Restoration Area, Te Araroa (KKNU)","MT 10","MT 10 M Thorsen & G Atkins","Gisborne District",01/07/2002,-37.6337000,178.3874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakanui-restoration-area-te-araroa-kknu/
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,-36.9268000,175.1564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamuramu-is-krmu/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kaukapakapa Sci Res (KAUK)","Auck BSJ 41:6","Auck BSJ 41:6 PJ Belingham & EK Cameron",Auckland,21/09/1985,-36.6162000,174.5018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaukapakapa-sci-res-kauk/
"Kauri Glen SR (KAUG)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8082000,174.7358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-glen-sr-kaug/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Wahakari - near outlet (Q632)",,"G Jane & G Donaghy","Far North District",06/06/2010,-34.6565000,172.9297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wahakari-near-outlet-q632/
"Lake Wairarapa Shore SR (WRRP)",PCN1367,"PCN1367 I Gabites","South Wairarapa District",01/01/1981,-41.2585000,175.2567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-shore-sr-wrrp/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Little Moehau via Hope Stream (Q686)","Auck BSJ 57:","Auck BSJ 57: S McCraith","Thames-Coromandel District",23/03/2002,-36.5579000,175.4083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moehau-via-hope-stream-q686/
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,-36.2610000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logues-bush-sr-tomarata-logu/
"Lowry Bay SR (LOWR)",PCN1134,"PCN1134 GC Kelly; MC Wassilieff","Lower Hutt City",01/01/1965,-41.2556000,174.9177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowry-bay-sr-lowr/
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,-39.7822000,175.1013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mainui-j-e-williams-main/
"Mangawai Heads WW to Bream Tail (MHWW)",,"G Jane & G Donaghy","Kaipara District",12/07/2008,-36.0643000,174.5885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawai-heads-ww-to-bream-tail-mhww/
"Mistletoe Bay Peninsula (MISP)",,"APD 258 PCN716 AP Druce","Marlborough District",28/10/1996,-41.2321000,173.9912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mistletoe-bay-peninsula-misp/
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,-41.1148000,175.0386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moonshine-rd-whakatikei-river-track-mons/
"Morgan Bush (Ernest Morgan) (MORB)","Auck BSJ 53:83; 42:28","Auck BSJ 53:83; 42:28 A Grace; G Davidson",Auckland,12/04/1998,-36.7257000,174.5310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morgan-bush-ernest-morgan-morb/
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,-36.4484000,174.4546000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-auckland-atuanui-ww-mtau/
"Mt Messenger (MTME)","APD 135 PCN598","APD 135 PCN598 AP Druce","New Plymouth District",01/01/1958,-38.8957000,174.5933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messenger-mtme/
"Mt Moehau - All (MOEG)","Auck BSJ","Auck BSJ RO Gardner & J Smith Dodsworth","Thames-Coromandel District",01/01/1989,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-all-moeg/
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,-40.8099000,176.2446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-percy-mper/
"Mt Percy (MTPR)",PCN1329,"PCN1329 VUW Biol Soc","Masterton District",01/01/1967,-40.8099000,176.2434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-percy-mtpr/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Nikau Walk - Hicks Bay (NIKU)",,"G Jane & G Donaghy","Gisborne District",08/10/2006,-37.6017000,178.3011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nikau-walk-hicks-bay-niku/
"Ohinekeao SR Matata (OHIK)","Rot BS News 21:15","Rot BS News 21:15 SM Beadel WB Shaw & C Jones; G Jane & G Donaghy","Whakatane District",12/09/1990,-37.8927000,176.7211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohinekeao-sr-matata-ohik/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,-40.6168000,175.1806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakipaki-wetland-paki/
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,-41.2169000,173.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pelorus-bridge-sr-pelo/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Puketui track kauri grove (Q241)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2438000,174.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketui-track-kauri-grove-q241/
"Rarangi to Whites - Bay:  track up to road (Q11)",,"APD 258 PCN716 AP Druce","Marlborough District",23/10/2005,-41.3928000,174.0475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-to-whites-bay-track-up-to-road-q11/
"Rarangi to Whites Bay (WHIT)",,"APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,-41.3927000,174.0642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-to-whites-bay-whit/
"Rarangi to Whites Bluff (WHIB)","APD 279 PCN735","APD 279 PCN735 AP Druce; G Jane","Marlborough District",12/01/1986,-41.3927000,174.0642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-to-whites-bluff-whib/
"Raratoka (Center Island) (200B)",,"BD Rance","Southland District",03/11/2005,-46.4557000,167.8440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raratoka-center-island-200b/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Scott Point (SCOT)",,"APD 258 PCN716 AP Druce","Far North District",29/09/1999,-34.5239000,172.7077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/scott-point-scot/
"Straka - Waiwera (STRS)",,"A Wright",Auckland,15/04/1989,-36.5611000,174.6893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/straka-waiwera-strs/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tarawaere Track- Billy Goat Track (TBGT)",,"G Jane & G Donaghy","Thames-Coromandel District",09/02/2008,-37.0767000,175.6807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawaere-track-billy-goat-track-tbgt/
"Tauwhare  - Mokaur SR (Q411)",,"G Jane & G Donaghy","Waitomo District",29/11/2009,-38.7156000,174.6523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauwhare-mokaur-sr-q411/
"Te Arai SR (ARAI)","Auck BSJ 46:78","Auck BSJ 46:78 AE Esler: ME Young",Auckland,13/10/1982,-36.1939000,174.5981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-arai-sr-arai/
"Te Kauri Park Kawhia - Manuka Walk (TEKM)",,"G Jane & G Donaghy","Otorohanga District",10/04/2005,-38.0723000,174.9743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-park-kawhia-manuka-walk-tekm/
"Te Kauri Res - Kauri Walk (TEKK)",,"G Jane & G Donaghy","Otorohanga District",12/04/2008,-38.0894000,174.9748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-res-kauri-walk-tekk/
"Te Kauri SR (TKAU)","Auck BSJ 42:21, 62:","Auck BSJ 42:21, 62: PJ deLange","Otorohanga District",01/01/1987,-38.1023000,174.9580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kauri-sr-tkau/
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,-34.4833000,172.8606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-ed-orchids-j270/
"Te Paki Trig Bush (TEPT)",,"APD 258 PCN716 AP Druce","Far North District",14/07/1998,-34.4752000,172.7653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-paki-trig-bush-tept/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Torrent Bay to Anchorage (TORR)",,"APD 258 PCN716 AP Druce","Tasman District",21/05/1995,-40.9554000,173.0451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torrent-bay-to-anchorage-torr/
"Waionui Inlet S Kaipara (SKAI)","Auck BSJ 57:88","Auck BSJ 57:88 EK Cameron & PJ Bellingham",Auckland,01/07/1993,-36.4681000,174.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waionui-inlet-s-kaipara-skai/
"Waiorongomai Kauri loop track (Q8)",,"G Jane; J Hobbs & Rotorua Bot Soc","Matamata-Piako District",04/04/2004,-37.5514000,175.7678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiorongomai-kauri-loop-track-q8/
"Waipahihi - Lemonwood Walk arboretum (WPKH)","Rot BS News 19:13","Rot BS News 19:13 J Drydon","Taupo District",01/01/1974,-38.7069000,176.0923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipahihi-lemonwood-walk-arboretum-wpkh/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Washborne SR (WASH)","APD 196 PCN658","APD 196 PCN658 AP Druce; Nelson Bot Soc","Tasman District",01/01/1979,-40.7750000,172.7169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/washborne-sr-wash/
"Waterfall track Endeavour Inlet (Q2)",,"APD 258 PCN716 AP Druce","Marlborough District",21/10/2000,-41.0791000,174.1710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waterfall-track-endeavour-inlet-q2/
"Web Crk to Pinnacles & Billy Goat Track (WEBK)",JSD,"JSD J Smith-Dodsworth; Auckland Bot Soc","Thames-Coromandel District",09/02/1990,-37.0512000,175.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/web-crk-to-pinnacles-billy-goat-track-webk/
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,-41.2508000,174.7648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-hills-welh/
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,-41.2203000,175.1826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-lake-reserve-wairarapa-wesl/
"Westport district 1906 (Q968)","TNZI 39:380;  46:30","TNZI 39:380; 46:30 W Townson; D Petrie","Buller District",03/10/1906,-41.7705000,171.6356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westport-district-1906-q968/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
"Whale Bay (Q841)","DOC Waikato","DOC Waikato Unknown","Waikato District",10/10/1959,-37.8245000,174.7980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-bay-q841/
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,-37.8588000,176.9763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-is-moutohora-wlm-res-r085/
"Whangamarino wetlands (Q797)","DOC Waikato","DOC Waikato CC Ogle","Waikato District",01/01/1983,-37.3260000,175.1415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamarino-wetlands-q797/
"Whangamumu Harbout track from gate (Q240)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2556000,174.2810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-harbout-track-from-gate-q240/
"Wharekirauponga Track (WHKI)",,"G Jane & G Donaghy","Hauraki District",22/12/2000,-37.2828000,175.8375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharekirauponga-track-whki/
"Woodcocks Kawaka Res (WOOD)","Auck BSJ 44:36","Auck BSJ 44:36 ME Young",Auckland,01/01/1989,-36.4439000,174.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodcocks-kawaka-res-wood/
