"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Andersons Bush - Invercargill (ANDE)",,"G Jane & G Donaghy","Invercargill City",10/01/2005,-46.3631000,168.3606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andersons-bush-invercargill-ande/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Barnetts Bush New Plymouth (BARE)",,"G Jane & G Donaghy","New Plymouth District",17/12/2005,-39.0924000,174.0430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barnetts-bush-new-plymouth-bare/
"Botanical Hill (BOTH)",,"Nelson Bot Soc","Nelson City",08/10/1994,-41.2756000,173.2972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botanical-hill-both/
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,-39.9627000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruce-park-and-silverhope-scenic-reserves-brup/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Darvel (Esler) (J703)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/03/2003,-44.2894000,170.9685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darvel-esler-j703/
"Edwards Bush, Kopane (EDWP)","PCN413 WAN141","PCN413 WAN141 V Nichols","Manawatu District",01/01/2000,-40.3137000,175.5074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edwards-bush-kopane-edwp/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Endean Rd (north block) (Q494)",,"JF Hobbs","Rotorua District",14/03/2010,-38.1406000,176.1267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endean-rd-north-block-q494/
"Eves Valley-Waiiti  junction (EVE2)",,"APD 258 PCN716 AP Druce","Tasman District",01/11/1997,-41.3525000,173.1099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eves-valley-waiiti-junction-eve2/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Hanging Rock (Gould) (J712)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2002,-44.1934000,171.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanging-rock-gould-j712/
"Hanson Winter SR (HANW)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",17/07/1974,-40.8320000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanson-winter-sr-hanw/
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,-45.1957000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-pl-q385/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Hunter Brown (HUNB)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1989,-41.2705000,173.1086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunter-brown-hunb/
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,-39.1428000,174.0507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ian-allan-sr-q93/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"King Edward Park Stratford (KINE)",,"G Jane & G Donaghy","Stratford District",22/12/2005,-39.3440000,174.2778000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-edward-park-stratford-kine/
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,-41.2702000,174.7366000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-north-remnant-nkra/
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,-44.1617000,170.6988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-2-j716/
"Mangarere SR (J619)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Gisborne District",06/02/2011,-38.4283000,177.5657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarere-sr-j619/
"Marangae Str - Tangarakau CA (MARN)","PCN385 WAN112","PCN385 WAN112 A Dijkgraaf D Casey & T Holmes","Stratford District",11/12/1998,-39.1355000,174.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marangae-str-tangarakau-ca-marn/
"Miller Bush SR, Tarawera (R029)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.1738000,176.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miller-bush-sr-tarawera-r029/
"Miromiro homestead bush (J610)",,"G Jane & G Donaghy","Wairoa District",19/03/2011,-38.8200000,177.1069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miromiro-homestead-bush-j610/
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,-37.6329000,176.1939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuotau-rabbit-is-tauranga-r032/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,-43.0788000,172.6245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-brown-j741/
"Myross Bush (N Johnston) (J540)",,"G Jane & G Donaghy","Invercargill City",18/01/2011,-46.3745000,168.3987000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/myross-bush-n-johnston-j540/
"Okere Falls SR (R039)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0145000,176.3445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-falls-sr-r039/
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,-41.3758000,174.9475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongorongo-field-station-study-area-orn2/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Puketoki Reserve (Q814)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",17/06/2010,-37.7352000,175.9864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketoki-reserve-q814/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,-44.1988000,171.0118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raincliff-rd-fraze-gould-j700/
"Rangitane SR (RGTN)",,"G Jane & Wellington Bot Soc","Rangitikei District",12/04/2004,-39.7855000,176.0019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitane-sr-rgtn/
"Rawcliff (Pirie) (J695)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7984000,170.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawcliff-pirie-j695/
"Riwaka South Branch resurgence (SBRR)",,"APD 258 PCN716 AP Druce","Tasman District",18/10/1999,-41.0805000,172.8715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riwaka-south-branch-resurgence-sbrr/
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,-44.1756000,170.9757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rockpool-2-varner-j705/
"Spye (J748)","DOC Canterbury","DOC Canterbury","Hurunui District",21/02/2006,-42.9984000,172.9047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spye-j748/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Sunday Creek QEII (SUN)",,"APD 258 PCN716 AP Druce","Tasman District",05/08/1996,-41.2975000,172.8734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunday-creek-qeii-sun/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Thompsons Bush - western (597B)",,"BD Rance","Invercargill City",08/01/2005,-46.3828000,168.3568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-western-597b/
"Thompsons Bush SR (598B)",,"PN Johnson","Invercargill City",01/01/1978,-46.3834000,168.3571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-sr-598b/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Trotters Gorge (TROT)",,"APD 258 PCN716 AP Druce","Waitaki District",03/10/1999,-45.4056000,170.7783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trotters-gorge-trot/
"Tupari Res & Huatoki Domain (TUPA)",,"G Jane & G Donaghy","New Plymouth District",18/12/2005,-39.0867000,174.0764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tupari-res-huatoki-domain-tupa/
"Waipatiki Domain (WPTD)",,"G Jane & G Donaghy","Hastings District",17/04/2006,-39.2964000,176.9714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipatiki-domain-wptd/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,-40.4155000,175.5902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wedde-wood-wedd/
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,-42.9562000,172.8553000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westerwood-j753/
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,-43.1588000,172.4524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiterock-j755/
"Wilton Bush 1996 (WLTN)",PCN216,"PCN216 P Enright BJ Mitcale JC Horne & J Sawyer","Wellington City",25/04/1996,-41.2672000,174.7568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilton-bush-1996-wltn/
"Woodbank - Clarence Bridge  (J Murray) (CLAB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",01/01/1980,-42.1592000,173.9316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodbank-clarence-bridge-j-murray-clab/
