"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aorangi SR Queen Charlotte  Drive (AOSR)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",24/02/1982,-41.2160000,173.9814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-sr-queen-charlotte-drive-aosr/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Golden Point SR (GOPT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",08/03/1983,-41.2305000,174.0771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/golden-point-sr-gopt/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Kahikatea SR (KAIK)","Marlborough Sounds SR","Marlborough Sounds SR R Buxton & G Walls; G Jane","Marlborough District",07/08/1982,-41.2644000,174.1123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahikatea-sr-kaik/
"Kaiate Falls (KAIF)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,-37.7641000,176.2418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiate-falls-kaif/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Momorangi Bay SR (MOMO)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",19/01/1982,-41.2740000,173.9417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/momorangi-bay-sr-momo/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,-41.2684000,173.9643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngakuta-bay-sr-nkta/
"Picton SR (PICT)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",23/04/1983,-41.3013000,174.0066000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/picton-sr-pict/
"Toenga SR (TOEN)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1983,-41.1692000,174.1714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toenga-sr-toen/
"Waikareao Estuary WW   Tauranga (PKAE)",,"APD 258 PCN716 AP Druce","Tauranga City",26/12/1997,-37.6884000,176.1465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareao-estuary-ww-tauranga-pkae/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Wakaretu SR (WKRT)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",18/02/1983,-41.2573000,173.7613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakaretu-sr-wkrt/
"Wedge Point SR (WEDG)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,-41.2626000,174.0048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wedge-point-sr-wedg/
"Whale Is (Moutohora) WLM Res (R085)","DOC Sci Pap 9; Tane 32:17","DOC Sci Pap 9; Tane 32:17 CC Ogle","Whakatane District",05/01/1985,-37.8588000,176.9763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whale-is-moutohora-wlm-res-r085/
