"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anglem Scenic res (ANGS)",,"H Wilson","Southland District",12/09/1985,-46.7440000,167.9111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anglem-scenic-res-angs/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Big River-Waiuta Road (BIGR)",,"Nelson Bot Soc","Buller District",12/04/1995,-42.2920000,171.8430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-waiuta-road-bigr/
"Canavans Knob ferns   Franz Joseph (CANA)","D Norton  4","D Norton 4 D Norton","Westland District",01/01/1986,-43.3835000,170.1633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canavans-knob-ferns-franz-joseph-cana/
"Canoe Cove Walk, Lake Kaniere (CANO)",,"APD 258 PCN716 AP Druce","Westland District",01/11/2003,-42.8023000,171.1500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canoe-cove-walk-lake-kaniere-cano/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)",,"APD 258 PCN716 AP Druce","Tasman District",16/03/1998,-40.8689000,172.5279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cedar-ridge-track-boulder-lake-lead-hills-cedr/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.7358000,171.7847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-sr-dens/
"Douglas Ra (F250)","APD 250 PCN708","APD 250 PCN708 AP Druce","Tasman District",12/01/1977,-40.9825000,172.5604000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/douglas-ra-f250/
"Eastern granites NWN list:222,233,29 (EGRA)","APN 304 PCN","APN 304 PCN AP Druce","Buller District",01/01/1986,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-granites-nwn-list-222-233-29-egra/
"Editor Hill (EDIH)","APD 274 PCN730","APD 274 PCN730 AP Druce","Marlborough District",01/01/1985,-41.1254000,173.6907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/editor-hill-edih/
"Four Sisters - Waipoua (FOUR)",,"G Jane & G Donaghy","Far North District",27/01/2006,-35.6116000,173.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/four-sisters-waipoua-four/
"Fox River - Paparoas (FOXR)",,"APD 258 PCN716 AP Druce","Buller District",12/04/1998,-42.0435000,171.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-river-paparoas-foxr/
"Garibaldi and Pyramid (non Calc) W Nelson (F246)","APD 246 PCN706","APD 246 PCN706 AP Druce","Buller District",12/05/1983,-41.2247000,172.3679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-and-pyramid-non-calc-w-nelson-f246/
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,-41.5908000,172.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glasgow-ra-f271/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Gunner Downs (F201)","APD 201 PCN662","APD 201 PCN662 AP Druce","Buller District",12/11/1979,-41.0345000,172.1914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunner-downs-f201/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauhungaroa Ra (HAUH)","APD 260 PCN717","APD 260 PCN717 AP Druce","Ruapehu District",12/04/1984,-38.7181000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-hauh/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Hauturu Trig via 6 foot track (HUTU)","Auck BSJ 58:8","Auck BSJ 58:8 Auckland Bot Soc","Far North District",27/01/2003,-35.5246000,173.4671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-trig-via-6-foot-track-hutu/
"Herangi Ra (HRRA)","APD 178 PCN640","APD 178 PCN640 AP Druce","Waitomo District",01/01/1959,-38.4658000,174.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-hrra/
"Herangi Ra, Mt Maungamangero (HERA)","APD 044 PCN511","APD 044 PCN511 AP Druce","Waitomo District",01/01/1983,-38.4248000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-mt-maungamangero-hera/
"Hope Ra (F222)","APD 222 PCN682","APD 222 PCN682 AP Druce","Tasman District",12/11/1976,-41.6130000,172.6160000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-ra-f222/
"Ianthe Forest Mystery Hills (MYST)","CBSJ 28:60","CBSJ 28:60 D Norton","Westland District",03/05/1998,-42.9821000,170.6480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ianthe-forest-mystery-hills-myst/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaiparoro & Makakahi (MAKK)","APD 020 PCN485","APD 020 PCN485 AP Druce","Tararua District",01/01/1954,-40.7024000,175.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makk/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kaitake Ra (J133)","NZJ Bot 23: 15-31","NZJ Bot 23: 15-31 BD Clarkson","New Plymouth District",01/01/1978,-39.1630000,173.9666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitake-ra-j133/
"Kaitarakihi (Mt) (KTKI)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitarakihi-mt-ktki/
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,-40.9352000,175.1614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapakapanui-kapa/
"Karamatura Track -Waitakeres (KRMA)","Auck BSJ 59: 14","Auck BSJ 59: 14 S Jones",Auckland,15/11/2003,-37.0123000,174.5352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamatura-track-waitakeres-krma/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2091000,175.8807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karikaringa-upper-tongariro-kerk/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Lake Hanlon (HANL)",,"G Jane; Well Bot Soc","Buller District",02/04/1994,-41.4255000,172.1028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hanlon-hanl/
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,-45.0677000,167.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-shirley-and-juno-valey-j110/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Moehau via Hope Stream (Q686)","Auck BSJ 57:","Auck BSJ 57: S McCraith","Thames-Coromandel District",23/03/2002,-36.5579000,175.4083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moehau-via-hope-stream-q686/
"MacKay Downs (MCKY)","APD 326 PCN779","APD 326 PCN779 AP Druce","Buller District",12/03/1992,-40.8592000,172.2291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mackay-downs-mcky/
"Mahakirau Estate - Manaia sanctuary access (MAHR)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",28/01/2005,-36.8807000,175.5421000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahakirau-estate-manaia-sanctuary-access-mahr/
"Malaspina Reach alpines, Doubtful Sound, (113B)",,"PN Johnson","Southland District",,-45.3361000,167.0119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/malaspina-reach-alpines-doubtful-sound-113b/
"Manaia Forest sanctuary (MANI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",28/01/2005,-36.8916000,175.5402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manaia-forest-sanctuary-mani/
"Mangaone & Mangaonua Str (MNGA)",,"PJ deLange","Waikato District",01/01/1975,-37.8075000,175.3314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaone-mangaonua-str-mnga/
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,-41.5223000,172.4608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marino-mts-e-allen-ra-non-calc-f212/
"Matiri - Allen Ra - sedimentary areas (MATL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/03/1981,-41.4501000,172.4232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-allen-ra-sedimentary-areas-matl/
"Maungakotuktuku SR (Old Game farm) (MUNE)",PCN1094,"PCN1094 DJ Clark","Kapiti Coast District",10/07/1984,-40.9641000,175.0043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotuktuku-sr-old-game-farm-mune/
"Maungakotutuku V incl Maunganui & Titi (MNG1)",PCN1160,"PCN1160 CC Ogle","Upper Hutt City",03/02/1972,-40.9715000,175.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotutuku-v-incl-maunganui-titi-mng1/
"Maunganui & Titi from Maungatukutuku valley (MGNU)",PCN1200,"PCN1200 CC Ogle","Upper Hutt City",03/02/1973,-40.9733000,175.0473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-titi-from-maungatukutuku-valley-mgnu/
"Maunganui western Hutt (MNG2)","APD 034 PCN498","APD 034 PCN498 AP Druce","Upper Hutt City",01/01/1958,-40.9715000,175.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-western-hutt-mng2/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Mt Aglem Track (ANGL)",,"G Jane & G Donaghy","Southland District",14/02/1998,-46.7424000,167.9165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aglem-track-angl/
"Mt Bonar - Harihari (BONA)","D Norton 37","D Norton 37 D Norton","Westland District",14/06/1992,-43.0953000,170.6362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bonar-harihari-bona/
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,-40.6676000,172.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burnett-f215/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Davey- Mt Sewell (DAVY)",,"APD 258 PCN716 AP Druce","Grey District",01/01/2004,-42.4082000,171.3416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-davey-mt-sewell-davy/
"Mt Domett (F220)","APD 220","APD 220 AP Druce","Tasman District",12/01/1977,-41.0534000,172.3220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-domett-f220/
"Mt Flemming (FLEM)",,"APD 258 PCN716 AP Druce","Buller District",26/04/1997,-41.9549000,171.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-flemming-flem/
"Mt Hercules - Harihari (MTHE)","D Norton  6","D Norton 6 D Norton et al","Westland District",01/01/1989,-43.1690000,170.4648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hercules-harihari-mthe/
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kaitarakihi-ktar/
"Mt Lyell and Mikonui Track (LYAL)",,"APD 258 PCN716 AP Druce","Buller District",03/03/1998,-41.7656000,172.0800000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-lyell-and-mikonui-track-lyal/
"Mt Moehau - All (MOEG)","Auck BSJ","Auck BSJ RO Gardner & J Smith Dodsworth","Thames-Coromandel District",01/01/1989,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-all-moeg/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Pureora & Titiraupenga (PURE)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1985,-38.5340000,175.6600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pureora-titiraupenga-pure/
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,-41.7804000,171.7405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rochfort-denniston-plateau-etc-f208/
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,-41.0860000,174.1188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stokes-stks/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Mt Wainui and Wainui Str (MTWN)",PCN863,"PCN863 CC Ogle","Kapiti Coast District",16/03/1980,-40.9970000,174.9791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-wainui-and-wainui-str-mtwn/
"Mt William - silver pine forest (MTW1)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,-41.7564000,171.8589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-silver-pine-forest-mtw1/
"Mt William - summit grassland (MTW5)","D Norton 23","D Norton 23 D Norton & F Overmar","Buller District",11/09/1990,-41.7678000,171.8298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-summit-grassland-mtw5/
"Mt William Track (WILL)",,"APD 258 PCN716 AP Druce","Buller District",17/01/2008,-41.7761000,171.8429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-track-will/
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,-41.6176000,171.9357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngakawau-gorge-charming-ck-ww-f288/
"Okarito District 1878 (Q934)","TNZI 11:435","TNZI 11:435 A Hamilton","Westland District",,-43.1987000,170.2147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-district-1878-q934/
"Okarito Mainland Is (OKRM)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",15/10/1994,-43.2752000,170.1572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-mainland-is-okrm/
"Omaia Clearing (OMAI)","PCN 78","PCN 78 J Lux","Far North District",01/01/2004,-35.6305000,173.5365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaia-clearing-omai/
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,-38.5829000,175.6310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onagrue-mires-q654/
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,-35.7289000,173.7551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opouteke-str-waipoua-opou/
"Oroko EA (ORKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,-43.2158000,170.2314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oroko-ea-orko/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otawa-Otanewaenuku Area (R047)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1985,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-otanewaenuku-area-r047/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Puketutu-Te Hunga from Upland Rd (PUKE)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,-37.6755000,175.8884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-te-hunga-from-upland-rd-puke/
"Pureora & Titiraupunga (PTRP)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-titiraupunga-ptrp/
"Pureora EA (Q577)",CE,"CE BR Clarkson","Taupo District",28/02/1982,-38.5508000,175.6285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-ea-q577/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Puzzle Peak SR (PUZZ)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",01/01/1984,-41.0135000,174.1651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puzzle-peak-sr-puzz/
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)",,"G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,-37.5449000,175.7755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pylon-track-from-kauri-grove-to-old-n-s-pahiko-q413/
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,-38.3670000,175.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-range-rgtr/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rimutaka Ra - forest areas adjacent to tussock clearings (RIMF)","APD 013 in prt PCN478","APD 013 in prt PCN478 AP Druce","Upper Hutt City",01/01/1960,-41.1761000,175.1383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-forest-areas-adjacent-to-tussock-clearings-rimf/
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,-41.1761000,175.1383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-tusock-clearings-rims/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Saltwater EA (SLWE)","D Norton  7","D Norton 7 D Norton","Westland District",01/01/1987,-43.1017000,170.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-ea-slwe/
"Secretary Island to north of Caswell Sound (108B)",,"BD Rance","Southland District",03/04/1998,-45.1457000,167.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-to-north-of-caswell-sound-108b/
"Southern Herangi Ra (Q561)",CE,"CE BC Clarkson","Waitomo District",14/02/1983,-38.5151000,174.7672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-herangi-ra-q561/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Stewart Is ferns (Q956)","TNZI 17:228","TNZI 17:228 T Kirk","Southland District",,-46.9795000,167.9227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-ferns-q956/
"Stormy (Mt) (F289)","APD 289 PCN746","APD 289 PCN746 AP Druce","Buller District",12/01/1987,-41.2778000,172.2242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stormy-mt-f289/
"Table Mountain from Waiora (now closed) (TABL)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",23/02/1990,-37.0485000,175.6898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/table-mountain-from-waiora-now-closed-tabl/
"Table mountain plateau (Q483)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",23/02/2010,-37.0474000,175.6605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/table-mountain-plateau-q483/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Taumatawhero EA (TMTW)","APD 315(pt) PCN778","APD 315(pt) PCN778 AP Druce","Waitomo District",01/01/1980,-38.2954000,174.8892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taumatawhero-ea-tmtw/
"Tawarau Gorge (upper) (TAWR)","APD 252 PCN710","APD 252 PCN710 AP Druce","Waitomo District",01/01/1984,-38.3127000,174.9499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawarau-gorge-upper-tawr/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Aroha - All - AP Druce ex RBS (KAIA)","APD RBS13:8-17","APD RBS13:8-17 AP Druce","Hauraki District",01/01/1986,-37.5201000,175.7576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-all-ap-druce-ex-rbs-kaia/
"Te Hunga Plateau (Q421)",,"P Cashmore & JF Hobbs","Western Bay of Plenty District",20/03/2009,-37.6672000,175.8608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hunga-plateau-q421/
"Te Hunga-Thompsons Track (TEHU)",,"G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,-37.6707000,175.8644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hunga-thompsons-track-tehu/
"Total Karamea (KARM)",,"P Wardle & R Buxton","Buller District",01/08/1985,-41.2009000,172.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/total-karamea-karm/
"Totara River (Ross) bog pine forest (TOTR)",,"APD 258 PCN716 AP Druce","Westland District",10/01/1998,-42.9853000,170.8551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-river-ross-bog-pine-forest-totr/
