"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,-39.5785000,174.6711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahora-sr-q147/
"Ahoroa SR (Q32)","E Taranaki SR","E Taranaki SR M Bayfield D Kelly","South Taranaki District",31/01/1984,-39.5803000,174.6723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahoroa-sr-q32/
"Ahu Ahu valley confluence to Ohu (AHU2)","PCN330 WAN53","PCN330 WAN53 CC Ogle","Whanganui District",30/10/1993,-39.6954000,175.1149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahu-ahu-valley-confluence-to-ohu-ahu2/
"Anini (J429)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",10/05/2001,-39.4331000,175.0669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anini-j429/
"Aotuhia Quarry Conservation Covenant (AOTU)","PCN447 WAN179","PCN447 WAN179 J Clarkson","Stratford District",17/07/2003,-39.2422000,174.8031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aotuhia-quarry-conservation-covenant-aotu/
"Apple Tree Rd - Double Falls junction (Q516)",,"G Jane & G Donaghy","Waitomo District",05/04/2010,-38.3156000,174.9240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/apple-tree-rd-double-falls-junction-q516/
"Aramiro-  Waitetuna (Q697)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/03/1960,-37.8988000,175.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aramiro-waitetuna-q697/
"Arapere SR (Q146)","E Taranaki SR","E Taranaki SR D Kelly","South Taranaki District",25/01/1984,-39.5463000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapere-sr-q146/
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,-39.7015000,175.1769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atene-skyline-walk-aten/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Autawa CA (AUTA)","PCN443 WAN","PCN443 WAN J Clarkson & C Bevers","New Plymouth District",17/09/2002,-39.1859000,174.4624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/autawa-ca-auta/
"Awahou SR (AWAH)",PCN315,"PCN315 M Bayfield","Stratford District",01/01/1986,-39.1629000,174.6829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awahou-sr-awah/
"Awahou SR (Q151)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Stratford District",05/05/1982,-39.1601000,174.6944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awahou-sr-q151/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,-39.4237000,174.9438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldocks-clearing-bldk/
"Bannister farm Okaihau (Q597)",CE,"CE NM Clunie","Far North District",02/10/1991,-35.4182000,173.8751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannister-farm-okaihau-q597/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Beverley Hills & John Bishop Mem Res (BEV)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.9448000,174.6449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beverley-hills-john-bishop-mem-res-bev/
"Bishop Park SR (BISH)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.9384000,174.6515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bishop-park-sr-bish/
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,-39.0464000,174.1416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowden-sr-q87/
"Bridal Veil Falls (J332)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Waikato District",07/09/1962,-37.9082000,174.8964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veil-falls-j332/
"Bridal Veil Falls (Q698)","DOC Waikato p76","DOC Waikato p76 Unknown","Waikato District",13/07/1974,-37.9073000,174.8982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veil-falls-q698/
"Bridal Veil Falls Walk (BRID)",,"APD 258 PCN716 AP Druce","Waikato District",13/05/2008,-37.9105000,174.8968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veil-falls-walk-brid/
"Bridal Veils Falls SR (Q899)","Waikato SR reports","Waikato SR reports BC & BR Clarkson","Waikato District",28/10/1979,-37.9085000,174.8965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veils-falls-sr-q899/
"Bridge to Somewhere Covenant (BRIS)","PCN451 WAN186","PCN451 WAN186 J Clarkson","Stratford District",17/07/2003,-39.2458000,174.8009000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridge-to-somewhere-covenant-bris/
"Brockendale QEII, (E& E Cowan) Otorohanga (BRKN)",PCN103,"PCN103 Wellington Bot Soc","Otorohanga District",04/01/1998,-38.3339000,175.3319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brockendale-qeii-e-e-cowan-otorohanga-brkn/
"Bryderwyn Hills, Mangawhai (BRYN)","Auck BSJ","Auck BSJ S Jones","Whangarei District",01/01/1991,-36.0692000,174.5586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bryderwyn-hills-mangawhai-bryn/
"Cascade Stream (CSCD)","Auck BSJ 4269","Auck BSJ 4269 J McKinder",Auckland,20/06/1987,-36.9612000,174.5150000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-stream-cscd/
"Cascade-Kauri Park,Waitakeres (CASK)","Auck BSJ 51:61","Auck BSJ 51:61 S Jones",Auckland,20/07/1996,-36.8703000,174.5051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-kauri-park-waitakeres-cask/
"Claude Stream & Hoggs Hill (CLAD)","Auck BSJ 60:107","Auck BSJ 60:107 EK Cameron",Auckland,21/05/2006,-36.9398000,175.0433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claude-stream-hoggs-hill-clad/
"Clevedon SR (CLEV)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.9833000,175.0345000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clevedon-sr-clev/
"Colebaker SR (Q846)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",16/01/1985,-37.3765000,174.7727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colebaker-sr-q846/
"Coromandel Forest Park (Q670)","DOC Waikato","DOC Waikato JL Nichols","Thames-Coromandel District",01/01/1977,-36.9731000,175.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-forest-park-q670/
"D McNeil's QEII - Te Aroha (J465)",,"G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,-37.5131000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/d-mcneils-qeii-te-aroha-j465/
"Days Bay - York Bay ridge (DBYB)",PCN1261,"PCN1261 WEA Field Group Wellington","Lower Hutt City",01/05/1987,-41.2754000,174.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/days-bay-york-bay-ridge-dbyb/
"Dickies Flat track from Waitaweta crossing to N/S track junc (DIKI)",,"APD 258 PCN716 AP Druce","Hauraki District",25/02/2009,-37.4563000,175.7517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-track-from-waitaweta-crossing-to-n-s-track-junc-diki/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"Dingle Dell SR (Q988)","Tane 8: 55-64","Tane 8: 55-64 MM Esson",Auckland,01/01/1961,-36.8578000,174.8557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dingle-dell-sr-q988/
"Dome Walkway from SH1 (DOME)",,"G Jane & G Donaghy",Auckland,23/07/1999,-36.3622000,174.6165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dome-walkway-from-sh1-dome/
"Dubbo Track link from Dickeys Flat to Level 7 Track (DUBB)",,"APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,-37.4351000,175.7339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dubbo-track-link-from-dickeys-flat-to-level-7-track-dubb/
"Duck Creek SR (Q607)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4105000,174.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-sr-q607/
"Dunning SR (Q608)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4104000,174.6854000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunning-sr-q608/
"Dunns Bush - Puhoi QEII Covenant (DUNN)","Auck BSJ 43:56","Auck BSJ 43:56 EK Cameron & S Jones",Auckland,17/04/1986,-36.4948000,174.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunns-bush-puhoi-qeii-covenant-dunn/
"Eastbourne - Wainuomata block (ESTB)",PCN826,"PCN826 A Mead","Lower Hutt City",01/01/1974,-41.2690000,174.9240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-wainuomata-block-estb/
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,-39.1187000,174.2828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/everett-park-sr-q90/
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,-36.9945000,174.5786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farley-parau-track-waitakeres-farl/
"Forbes-Maungaroa lookout loop (MAUN)","Auck BSJ 57:28","Auck BSJ 57:28 L Clapperton",Auckland,16/03/2002,-36.9483000,174.4743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-maungaroa-lookout-loop-maun/
"Four Brothers SR (Q848)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",16/11/1984,-37.8296000,175.0736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/four-brothers-sr-q848/
"Gibbons Farm - Te Mata (Q737)","DOC Waikato","DOC Waikato Unknown","Waikato District",12/07/1969,-37.8785000,174.8655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gibbons-farm-te-mata-q737/
"Goldies Bush SR (Q619)","Auck BSJ 64:120","Auck BSJ 64:120 S Jones",Auckland,21/02/2009,-36.8429000,174.4700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goldies-bush-sr-q619/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,-39.0736000,175.0217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haeo-whanganui-rivers-adj-whanganui-np-waterworth-haeo/
"Hakaramata Kauri Walk (Q521)",,"G Jane & G Donaghy","Waikato District",28/03/2010,-37.6137000,175.1527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakaramata-kauri-walk-q521/
"Hakarimata Ra (HAKI)",,"APD 258 PCN716 AP Druce","Waikato District",14/09/2002,-37.6639000,175.1236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-ra-haki/
"Hakarimata Range (J163)","TNZI (Bot) 122-125","TNZI (Bot) 122-125 MC Gudex","Waikato District",19/10/1962,-37.6322000,175.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-range-j163/
"Hakarimata SR (Q850)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",01/05/1985,-37.6422000,175.1301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-sr-q850/
"Hapuakohe Ra (Q702)","DOC Waikato p135","DOC Waikato p135 Unknown","Hauraki District",27/05/1969,-37.3609000,175.3701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakohe-ra-q702/
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,-37.4266000,175.3990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakohe-ra-s-orakei-catchment-hapa/
"Hapuakohe Ra - Ngarua Str track segment (HAP1)",,"G Jane & G Donaghy","Hauraki District",19/06/2005,-37.3936000,175.3843000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakohe-ra-ngarua-str-track-segment-hap1/
"Hapuakoke Ra WW  (North Rd) Bushedge to first paddocks (Q28)",,"APD 258 PCN716 AP Druce","Hauraki District",05/09/2009,-37.3330000,175.3495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakoke-ra-ww-north-rd-bushedge-to-first-paddocks-q28/
"Harpers Bush,  J. Rennal Rd Awhitu (HARP)","Auck BSJ 58:20","Auck BSJ 58:20 Auckland Bot Soc",Auckland,17/05/2003,-37.1677000,174.6277000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harpers-bush-j-rennal-rd-awhitu-harp/
"Hauturu - Awaroa SR (southern block) (Q638)","DOC Waikato p101","DOC Waikato p101 Unknown","Otorohanga District",14/11/1970,-38.1527000,174.9530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-southern-block-q638/
"Hauturu - Waitoma Area (Q764)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",24/07/1982,-38.2930000,175.1094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-waitoma-area-q764/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Hauturu Bush (HAUT)","APD 183 PCN645","APD 183 PCN645 AP Druce","Waitomo District",12/10/1979,-38.3178000,175.0030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-bush-haut/
"Hauturu Trig via 6 foot track (HUTU)","Auck BSJ 58:8","Auck BSJ 58:8 Auckland Bot Soc","Far North District",27/01/2003,-35.5246000,173.4671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-trig-via-6-foot-track-hutu/
"Herangi Ra (HRRA)","APD 178 PCN640","APD 178 PCN640 AP Druce","Waitomo District",01/01/1959,-38.4658000,174.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-hrra/
"Herekino -Awaroa Rd (HERK)",,"APD 258 PCN716 AP Druce","Far North District",22/04/2003,-35.2123000,173.1897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herekino-awaroa-rd-herk/
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.3291000,173.3482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokianga-district-q932/
"Hollow Hill SR (Q641)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",01/09/1984,-38.2183000,175.0375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollow-hill-sr-q641/
"Horsemans Track to old dam (HORS)",,"G Jane & G Donaghy","Matamata-Piako District",13/09/2008,-37.5425000,175.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horsemans-track-to-old-dam-hors/
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,-35.5898000,174.2973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hugh-crawford-sr-hugc/
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,-36.9538000,174.5294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hui-dam-track-huia/
"Huia  - ""Middle Camp"" (Q865)","Tane 1: 10","Tane 1: 10 N Butler",Auckland,10/05/1948,-36.9648000,174.5386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-middle-camp-q865/
"Huia Region (Q869)","Tane 3:43-50","Tane 3:43-50 R Mirams",Auckland,01/01/1959,-37.0094000,174.5231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-region-q869/
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,-36.9640000,174.5385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-reservoir-upper-q622/
"Huiroa CA (HURO)","PCN439 WAN169","PCN439 WAN169 J Clarkson & C Bevers","Stratford District",18/11/2002,-39.2404000,174.4299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huiroa-ca-huro/
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,-36.1898000,174.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukatere-sr-huka/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Hunua Falls SR (HUNF)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1976,-37.0748000,175.1002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-falls-sr-hunf/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,-38.8265000,174.6470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutiwai-forest-huta/
"Jubilee Park (JUBL)","PCN 1321","PCN 1321 Forest & Bird Lower Hutt","Lower Hutt City",01/01/1983,-41.2073000,174.8960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jubilee-park-jubl/
"Juction Rd Kai iwi bush (JUNC)","WAN  1","WAN 1 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/01/1985,-39.7284000,174.9304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/juction-rd-kai-iwi-bush-junc/
"Junction Rd bush (JNCT)","WAN 44","WAN 44 BA Lovelock DA Ravine JW Barkla","Manawatu District",19/05/1992,-40.0208000,175.7486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/junction-rd-bush-jnct/
"Kahuterawa Str (KHTW)",PCN1209,"PCN1209 CC Ogle","Palmerston North City",09/07/1973,-40.4762000,175.6149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahuterawa-str-khtw/
"Kaimai Ranges (in part) (KAIM)",,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,-37.5238000,175.8256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-in-part-kaim/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaitaia district 1865 (Q931)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.1956000,173.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-district-1865-q931/
"Kaitaia WW from Diggers Rd (2 km) (KAWW)",,"G Jane & G Donaghy","Far North District",28/04/2008,-35.1876000,173.2796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-ww-from-diggers-rd-2-km-kaww/
"Kaniwhaiwha (Q727)","DOC Waikato","DOC Waikato Unknown","Waipa District",13/10/1973,-37.9410000,175.0738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaniwhaiwha-q727/
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,-37.8729000,175.1117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaniwhanwha-sr-q854/
"Kapamahunga Ra (Q721)","DOC Waikato","DOC Waikato Unknown","Waipa District",31/07/1955,-37.8758000,175.0764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapamahunga-ra-q721/
"Kapara Block (KPRA)","WAN 73","WAN 73 JW Barkla","South Taranaki District",09/06/1994,-39.5218000,174.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapara-block-kpra/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,-37.7705000,175.0576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakariki-sr-q855/
"Karakariki Track (J141)",,"G Jane & G Donaghy","Waikato District",25/07/2010,-37.7741000,175.0732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakariki-track-j141/
"Karakariki Track (Q726)","DOC Waikato","DOC Waikato Unknown","Waikato District",14/09/1974,-37.7749000,175.0712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakariki-track-q726/
"Karamatura Track -Waitakeres (KRMA)","Auck BSJ 59: 14","Auck BSJ 59: 14 S Jones",Auckland,15/11/2003,-37.0123000,174.5352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamatura-track-waitakeres-krma/
"Karamu SR (Q852)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",01/11/1984,-37.8478000,175.0906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamu-sr-q852/
"Karamu WW  (Old Mountain Rd) (Q725)","DOC Waikato","DOC Waikato Unknown","Waikato District",05/12/1959,-37.8361000,175.0773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamu-ww-old-mountain-rd-q725/
"Karangahake Gorge incl lower Waitawheta (KGHA)",JSD,"JSD J Smith-Dodsworth; RO Gardner","Hauraki District",06/10/1985,-37.4253000,175.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karangahake-gorge-incl-lower-waitawheta-kgha/
"Kaukapakapa Sci Res (KAUK)","Auck BSJ 41:6","Auck BSJ 41:6 PJ Belingham & EK Cameron",Auckland,21/09/1985,-36.6162000,174.5018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaukapakapa-sci-res-kauk/
"Khandallah Domain area (KHND)",PCN826,"PCN826 A Mead","Wellington City",01/01/1974,-41.2442000,174.7837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/khandallah-domain-area-khnd/
"King Edward Park Stratford (KINE)",,"G Jane & G Donaghy","Stratford District",22/12/2005,-39.3440000,174.2778000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-edward-park-stratford-kine/
"Kinohaku (Maire Pt) (Q707)","DOC Waikato","DOC Waikato Unknown","Waitomo District",01/06/1968,-38.1502000,174.8250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinohaku-maire-pt-q707/
"Kirae SR (Q158)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Stratford District",17/05/1982,-39.2722000,174.6045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kirae-sr-q158/
"Kiritehere Lodge (Q642)","DOC Waikato","DOC Waikato Unknown (PdeL?)","Waitomo District",03/04/1980,-38.3318000,174.7212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiritehere-lodge-q642/
"Kohura SR (Q160)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Stratford District",20/05/1982,-39.1073000,174.8435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohura-sr-q160/
"Koropupu SR (part) (Q478)",,"G Jane & Waik BS","Waitomo District",06/02/2010,-38.3269000,175.0456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-part-q478/
