"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alma -Rangitata-2 Thumb (ALMA)","APD 249","APD 249 AP Druce","Timaru District",01/01/1985,-43.5100000,170.6634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alma-rangitata-2-thumb-alma/
"Annick Peak south (920B)",,"BD Rance","Southland District",15/12/1997,-45.0550000,167.9409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/annick-peak-south-920b/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashton Ridge (Hut access) (164B)",,"BD Rance","Southland District",30/03/2002,-45.3754000,168.2457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashton-ridge-hut-access-164b/
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)",,"APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,-43.5631000,171.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awa-awa-rata-res-mt-hutt-saddle-track-awar/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Blue Lake area, Garvie Mountains (362B)",,"BD Rance","Southland District",19/10/2001,-45.4755000,168.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-lake-area-garvie-mountains-362b/
"Boyd Creek Tops track (J473)","DOC Invercargill","DOC Invercargill BD Rance; C Horne & B Mitcalfe","Southland District",01/04/1995,-45.1415000,167.9805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-j473/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Broken River Ski Area from gate - Craigieburn (BKNR)",,"APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,-43.1178000,171.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-ski-area-from-gate-craigieburn-bknr/
"Burnt Spur shrubland - Lagoon Saddle track (BURC)",,"APD 258 PCN716 AP Druce","Selwyn District",26/11/2002,-43.0476000,171.6275000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-spur-shrubland-lagoon-saddle-track-burc/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Canyon Crk flats above gorge (CNYT)",,"APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,-44.2034000,169.5835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canyon-crk-flats-above-gorge-cnyt/
"Cascade Ck, Upper Lochy River (398B)",,"BD Rance","Queenstown Lakes District",04/04/1997,-45.2215000,168.4351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-ck-upper-lochy-river-398b/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Chilton Valley, Sugarloaf (CHIT)","D Norton 29; Mauri Ora 10:9-10","D Norton 29; Mauri Ora 10:9-10 DA Norton","Selwyn District",12/10/1991,-43.0411000,171.7700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chilton-valley-sugarloaf-chit/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Coronet Peak ski area (CORP)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,-44.9491000,168.7358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-ski-area-corp/
"Craigieburn (CRAI)",,"APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,-43.1271000,171.6479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-crai/
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.1720000,171.6407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-ed-crag/
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,-43.1382000,171.7570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-sr-crab/
"Craigieburn Valley ski field south basin (CRAS)",,"APD 258 PCN716 AP Druce","Selwyn District",07/02/2009,-43.1115000,171.7060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-valley-ski-field-south-basin-cras/
"Craigieburn Valley skifield main basin from gate (CRGS)",,"APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,-43.1143000,171.7071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-valley-skifield-main-basin-from-gate-crgs/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Danseys Pass (DANS)",,"APD 258 PCN716 AP Druce","Waitaki District",26/02/2000,-44.9552000,170.3704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-dans/
"Danseys Pass Saddle (J533)",,"G Jane & G Donaghy","Waitaki District",11/01/2011,-44.9478000,170.4012000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-saddle-j533/
"Dart - Rees Track (90B)",,"BD Rance","Queenstown Lakes District",,-44.6154000,168.4072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-rees-track-90b/
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.5784000,168.3677000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-valley-track-20b/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"East Eglinton-Cascade (91B)",,"BD Rance","Southland District",,-44.9669000,168.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-eglinton-cascade-91b/
"Esk Catchment (J320)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-42.9329000,172.0472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/esk-catchment-j320/
"Eyre Creek (170B)",,"BD Rance","Southland District",01/01/1987,-45.3381000,168.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-creek-170b/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Foggy Peak from Porters Pass (FOGY)",,"APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,-43.2920000,171.7465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/foggy-peak-from-porters-pass-fogy/
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5430000,168.5296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-mountains-forb/
"Fox Peak Ski Area south basin above carpark (FOXP)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,-43.8586000,170.8029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-peak-ski-area-south-basin-above-carpark-foxp/
"Freehold Stream, Ohau Ra (FREH)",,"APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,-44.2756000,169.8087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freehold-stream-ohau-ra-freh/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station - Jac Macs area (376B)",,"BD Rance","Southland District",13/10/2003,-45.3924000,169.0817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-jac-macs-area-376b/
"Gorge Burn/Jane Peak (173B)",,"BD Rance N Simpson & K Dillon","Southland District",04/03/2004,-45.3207000,168.2906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-burn-jane-peak-173b/
"Grampian Ra - Kirklistons (GRMK)","Otago Bot Soc","Otago Bot Soc M Hangar","Mackenzie District",12/01/1987,-44.2776000,170.5106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grampian-ra-kirklistons-grmk/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.9380000,171.7829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawdon-andrews-j166/
"Hooker Glacier Walk (HUKG)",,"APD 258 PCN716 AP Druce","Mackenzie District",30/12/2001,-43.7160000,170.1017000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hooker-glacier-walk-hukg/
"Hummock Peak (172B)",,"BD Rance","Queenstown Lakes District",06/02/1995,-45.2960000,168.3027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hummock-peak-172b/
"Hurunui scrub (HURN)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1986,-42.8810000,172.7660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hurunui-scrub-hurn/
"Key Summit (93B)",,"BD Rance","Southland District",22/02/1992,-44.8152000,168.1200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/key-summit-93b/
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,-44.2273000,169.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawea-pastoral-lease-q296/
"Lake Marian, Hollyford (LMAR)",,"APD 258 PCN716 AP Druce","Southland District",10/01/2001,-44.7942000,168.0813000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marian-hollyford-lmar/
"Lake Monk (464B)",,"BD Rance","Southland District",20/05/1997,-46.0178000,166.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monk-464b/
"Lake Roe Hut tarns (LROW)",,"G Jane & G Donaghy","Southland District",12/01/2009,-45.7055000,167.1422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-hut-tarns-lrow/
"Lake Roe Hut to Lake (LROE)",,"G Jane & G Donaghy","Southland District",12/01/2009,-45.7048000,167.1449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-roe-hut-to-lake-lroe/
"Livingston Mtns near Taipo Hut (293B)",,"BD Rance","Southland District",04/04/1997,-45.0320000,168.1717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/livingston-mtns-near-taipo-hut-293b/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Maling Pass (FPAS)",,"APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,-42.3111000,172.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maling-pass-fpas/
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,-43.5421000,170.2853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/malte-brun-moraines-j116/
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)",,"BD Rance","Southland District",03/04/1995,-45.1127000,168.2141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-valley-above-north-lake-mavora-to-livingstone-mtns-294b/
"Mathias EA (MATH)",,"R Wardle","Ashburton District",01/01/1984,-43.1711000,171.1291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mathias-ea-math/
"Mavora Lakes - eastern tarn basin (MVLI)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.2693000,168.1456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-eastern-tarn-basin-mvli/
"Mavora WW - South end South Lake Mavora to Boundary hut (295B)",,"BD Rance","Southland District",11/01/1991,-45.3403000,168.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-south-end-south-lake-mavora-to-boundary-hut-295b/
"McKenzie-Wisely block (B369)",,"BD Rance","Southland District",08/02/2000,-45.2229000,167.4067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckenzie-wisely-block-b369/
"Mesopotamia - 2 Thumb (MESO)","APD 249","APD 249 AP Druce","Timaru District",12/06/1985,-43.6437000,170.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mesopotamia-2-thumb-meso/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Moffat Peak area (307B)",,"BD Rance","Southland District",12/12/2008,-45.0191000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moffat-peak-area-307b/
"Moffat Peak ultramafic area (306B)",,"BD Rance","Southland District",12/12/2008,-45.0196000,168.1286000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moffat-peak-ultramafic-area-306b/
"Morven Hills PL - Chain Hills & land north of Dip Creek (Q304)","DOC Otago OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6097000,169.6155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-chain-hills-land-north-of-dip-creek-q304/
"Morven Hills Station (400B)",,"BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6824000,169.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-station-400b/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Aspiring NP (Q390)","DOC Otago OTA94","DOC Otago OTA94 AFM Mark; JW Barkla; N Simpson","Westland District",01/12/1977,-44.3865000,168.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-np-q390/
"Mt Aspiring PL (Q376)","DOC Otago OTA10","DOC Otago OTA10 JW Barkla & M Thorsen","Queenstown Lakes District",31/01/2005,-44.5135000,168.8240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-pl-q376/
"Mt Brewster tops (Q439)",,"G Jane & G Donaghy","Westland District",28/12/2009,-44.0900000,169.4075000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-brewster-tops-q439/
"Mt Burns (MTBU)",,"AFM Mark; G Jane","Southland District",05/01/1997,-45.7483000,167.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-mtbu/
"Mt Cerberis (308B)",,"BD Rance","Southland District",03/04/1995,-45.2810000,168.1362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-308b/
"Mt Cerberis - alpine (287B)",,"BD Rance","Southland District",03/04/1995,-45.2804000,168.1352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-alpine-287b/
"Mt Cheeseman skifield above Middle Hut (MCH)",,"APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,-43.1589000,171.6730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cheeseman-skifield-above-middle-hut-mch/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,-45.0306000,168.4846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-creighton-pastoral-lease-q299/
"Mt Dobson Ski (MTDB)",,"G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,-43.9441000,170.6664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-dobson-ski-mtdb/
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,-43.4893000,171.5298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hutt-ski-field-mthu/
"Mt Peel - andesites (PEEA)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1991,-43.8605000,171.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-andesites-peea/
"Mt Richmond area, Livingstone  Mts (309B)",,"BD Rance","Southland District",27/01/2000,-45.2331000,168.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-richmond-area-livingstone-mts-309b/
"Mt Shrimpton tops (Q441)",,"G Jane & G Donaghy","Queenstown Lakes District",29/12/2009,-44.2421000,169.2617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-shrimpton-tops-q441/
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-mtsd/
"Mt Somers- Woolshed Crk to South face (SOM2)",,"APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,-43.6320000,171.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-woolshed-crk-to-south-face-som2/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"North Von Valley (312B)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1560000,168.2718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-von-valley-312b/
"Ohau Skifield (OHAS)",,"M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,-44.2243000,169.7764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohau-skifield-ohas/
"Otira Valley (bottom) (OTIR)",,"APD 258 PCN716 AP Druce","Westland District",27/11/1999,-42.8998000,171.5451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otira-valley-bottom-otir/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Pleasant Range  - open tops only (PLEA)",,"G Jane & G Donaghy","Southland District",11/01/2009,-45.6955000,167.1046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pleasant-range-open-tops-only-plea/
"Princhester Hut to Princhester Saddle to Claire Peak (851B)",,"BD Rance","Southland District",17/11/1992,-45.6225000,167.9434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/princhester-hut-to-princhester-saddle-to-claire-peak-851b/
"Red Tarns (REDT)",,"APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,-43.7493000,170.0988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-tarns-redt/
"Rees Valley track (21B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,-44.6617000,168.4635000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rees-valley-track-21b/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Rock & Pillar Range (408B)",,"BD Rance","Dunedin City",24/01/1994,-45.3837000,170.1228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rock-pillar-range-408b/
"Routeburn Track (96B)",,"BD Rance","Queenstown Lakes District",,-44.7820000,168.2493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-96b/
"Routeburn Track - Fiordland side of the pass (97B)",,"BD Rance","Queenstown Lakes District",,-44.8128000,168.1734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-fiordland-side-of-the-pass-97b/
"S Temple Forest (TMPL)",,"APD 258 PCN716 AP Druce","Waitaki District",01/01/1985,-44.1266000,169.7917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/s-temple-forest-tmpl/
"Sams Hut to Mt Crichton, forest (MTCR)",,"G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,-45.0466000,168.5240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sams-hut-to-mt-crichton-forest-mtcr/
"Sealy Tarns and Mueller Hut track (MUEH)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,-43.7153000,170.0719000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sealy-tarns-and-mueller-hut-track-mueh/
"South Mavora tops (Q461)",,"G Jane & G Donaghy","Southland District",17/01/2010,-45.3113000,168.1574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-mavora-tops-q461/
"Spenser Mountains (SPNS)","APD 185 PCN647","APD 185 PCN647 AP Druce","Hurunui District",12/01/1979,-42.1523000,172.6163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mountains-spns/
"Sugarloaf Track, Routeburn (SUGL)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",22/02/2003,-44.7105000,168.2779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sugarloaf-track-routeburn-sugl/
"Temple Peak Pastoral Lease (Q300)","DOC Otago OTA39","DOC Otago OTA39 JW Barkla","Queenstown Lakes District",12/02/2003,-44.7958000,168.4482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-peak-pastoral-lease-q300/
"Temple Str, North Branch (NTEM)",,"APD 258 PCN716 AP Druce","Waitaki District",17/01/2001,-44.0918000,169.8036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-str-north-branch-ntem/
"Temple View Walk - Ohau (TEMV)",,"G Jane; C Jones","Waitaki District",03/01/2002,-44.1074000,169.8165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-view-walk-ohau-temv/
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,-44.6370000,168.7521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-branches-q366/
"The Larches Station (415B)",,"BD Rance","Queenstown Lakes District",30/01/2002,-44.7647000,169.1423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-larches-station-415b/
"Thomson Mountains (320B)",,"BD Rance","Southland District",17/06/2000,-45.2116000,168.2201000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-320b/
"Thomson Mountains -  southern (310B)",,"BD Rance","Southland District",05/04/1995,-45.2570000,168.2106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-southern-310b/
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,-45.5926000,169.0851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-ea-q763/
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,-42.9233000,171.5608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-bealy-q825/
"Upper Makaroa to Haast Pass (Q964)","TNZI 49:161","TNZI 49:161 DL Poppelwell","Queenstown Lakes District",26/12/1915,-44.1602000,169.2944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-makaroa-to-haast-pass-q964/
"Upper Poulter (J167)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.8988000,171.8615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-poulter-j167/
"Upper Waimakiri (Bealy) (J164)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9350000,171.5581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-waimakiri-bealy-j164/
"Waitaki grassland survey (WTKI)",,"New Zealand Forest Service","Mackenzie District",01/01/1983,-43.8405000,170.1442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaki-grassland-survey-wtki/
"Walter Peak PL - Lochy river catchment (Q310)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson","Queenstown Lakes District",16/02/2004,-45.2731000,168.4402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-lochy-river-catchment-q310/
