"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Cape Barrier (CAPB)",,"APD 258 PCN716 AP Druce",Auckland,10/07/1997,-36.3511000,175.5221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-barrier-capb/
"Hikurangi Swamp (HIKS)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1996,-35.5881000,174.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-swamp-hiks/
"Kaipawa Track from Whangapoua Rd (KPWA)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,-36.7501000,175.5374000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipawa-track-from-whangapoua-rd-kpwa/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Moturekareka Is (J87)","Tane 36: 27-56","Tane 36: 27-56 AJ tennyson EK Cameron & GA Taylor",Auckland,01/11/1988,-36.4740000,174.7979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturekareka-is-j87/
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,-35.8193000,174.5164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-manaia-mtma/
"Oakleigh salt marsh island (OAKL)","Auck BSJ 62:156","Auck BSJ 62:156 ME Young","Whangarei District",13/08/2007,-35.8390000,174.3298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakleigh-salt-marsh-island-oakl/
"Omokoroa WW (OMOK)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,-37.6381000,176.0422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-ww-omok/
"Opua Walkway (OPUW)",,"APD 258 PCN716 AP Druce","Far North District",29/06/1997,-35.3054000,174.1072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opua-walkway-opuw/
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,-37.5044000,175.0755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikato-adventives-1868-q820/
"Waiomu kauri grove track (WAOM)",,"G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,-37.0277000,175.5395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiomu-kauri-grove-track-waom/
"Whangapoa summit to Castle Rock Rd (WPAS)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",27/07/1988,-36.7724000,175.5483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangapoa-summit-to-castle-rock-rd-wpas/
"Whangapoua wetland and dunes G. Barrier (WPOA)","Auck BSJ 54:65","Auck BSJ 54:65 EK Cameron",Auckland,01/01/1995,-36.1352000,175.4235000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangapoua-wetland-and-dunes-g-barrier-wpoa/
"Whangaroa Heads Track from Torara North (WHHD)",,"APD 258 PCN716 AP Druce","Far North District",22/06/1997,-35.0163000,173.7232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaroa-heads-track-from-torara-north-whhd/
