"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alexandra river walk - Freshmans Point to dry creek (Q458)",,"G Jane & G Donaghy","Central Otago District",12/01/2010,-45.2604000,169.3878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexandra-river-walk-freshmans-point-to-dry-creek-q458/
"Anderson Park (533B)",,"BD Rance","Invercargill City",12/01/2004,-46.3613000,168.3608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anderson-park-533b/
"Aorangi SR (Q148)","E Taranaki SR","E Taranaki SR D Kelly","Ruapehu District",14/09/1983,-38.9279000,175.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-sr-q148/
"Arrow river from town to first bridge up river (J570)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9311000,168.8335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arrow-river-from-town-to-first-bridge-up-river-j570/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Ben Lomond SR (Q35)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",16/11/1975,-45.0154000,168.6268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-lomond-sr-q35/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Charming Creek WW tunnel to shelter (CHR2)",,"APD 258 PCN716 AP Druce","Buller District",13/01/2008,-41.6057000,171.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charming-creek-ww-tunnel-to-shelter-chr2/
"Clifden Rec Res (B379)",,"Well Bot Soc","Southland District",03/01/2001,-46.0407000,167.7028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-rec-res-b379/
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,-35.8910000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/copermine-is-hen-and-chickens-copr/
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,-35.8885000,174.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-j76/
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,-36.4924000,175.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-ww-stony-fletchers-bay-coro/
"Crosbies Track -Te Puru (Q690)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",08/12/1999,-37.0381000,175.5521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crosbies-track-te-puru-q690/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"Fosbender Park - track to Kilnock Bush (FOSB)",,"G Jane & G Donaghy","Invercargill City",27/12/2008,-46.4305000,168.2638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fosbender-park-track-to-kilnock-bush-fosb/
"Frenchmans Gully Rd (Mead) (J709)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",03/02/2003,-44.4305000,171.0310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frenchmans-gully-rd-mead-j709/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Gentle Annie SR (GETL)",,"APD 258 PCN716 AP Druce","Gisborne District",11/10/2006,-38.6712000,177.8242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gentle-annie-sr-getl/
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,-44.2533000,170.9639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glen-hayes-blackler-j715/
"Glencoe SR (J470)",,"G Jane & G Donaghy","Waitaki District",22/12/2010,-45.2269000,170.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glencoe-sr-j470/
"Glenmorven SR, Hunterville (GLNM)","PCN332 WAN55","PCN332 WAN55 CC Ogle & A King","Rangitikei District",10/04/1993,-39.9198000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenmorven-sr-hunterville-glnm/
"Goat (Motuoruhi) Is (J20)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,-36.7412000,175.4022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-motuoruhi-is-j20/
"Hall, Ngatimoti (HALL)",,"L Moran","Tasman District",12/08/1993,-41.1994000,172.8927000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hall-ngatimoti-hall/
"Hot Water Beach - Pa WW (HWBP)",,"G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,-36.8893000,175.8207000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hot-water-beach-pa-ww-hwbp/
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,-38.0377000,178.1782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihunga-rap-wai-65-ihun/
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,-43.3589000,172.7086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairaki-woodend-dunes-j153/
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,-38.8039000,175.0322000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapuha-sr-q157/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kilmock Bush (618B)",,"BD Rance","Invercargill City",01/01/1999,-46.4272000,168.2587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kilmock-bush-618b/
"Knights bush - dry slopes (KNIG)",,"G Jane & G Donaghy","Clutha District",28/12/2008,-45.9138000,169.4939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-dry-slopes-knig/
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,-38.8081000,177.1120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kiriopukae-margin-lkir/
"Lake Wairarapa Shore SR (WRRP)",PCN1367,"PCN1367 I Gabites","South Wairarapa District",01/01/1981,-41.2585000,175.2567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-shore-sr-wrrp/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Makuri Township SR (MKU3)",PCN1197,"PCN1197 I Gabites","Tararua District",01/01/1981,-40.5361000,176.0046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makuri-township-sr-mku3/
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,-44.2061000,170.7542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-1-manahune-stn-gallen-j722/
"Mangarere SR (J619)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Gisborne District",06/02/2011,-38.4283000,177.5657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarere-sr-j619/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Matakohe (Limestone) Is (MKLI)","Auck BSJ 57:131","Auck BSJ 57:131 P White","Whangarei District",08/09/2002,-35.7872000,174.3587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakohe-limestone-is-mkli/
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,-38.9102000,176.4521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matea-rd-wetland-kaingaroa-r026/
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,-37.2831000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1986-q507/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Milford area- composite (29B)",,"BD Rance","Southland District",02/01/2010,-44.6729000,167.9268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-area-composite-29b/
"Milford Sound tourist area (J488)","DOC Invercargill","DOC Invercargill BD Rance & CJ West","Southland District",01/01/2010,-44.6730000,167.9259000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-sound-tourist-area-j488/
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,-38.0838000,176.2850000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokoia-is-moko/
"Motiti Is (Q592)",CE,"CE BR Christensen","Rotorua District",28/10/2007,-38.0801000,176.2865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motiti-is-q592/
"Motoruhi Is (Q780)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",08/10/1981,-36.7413000,175.4011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motoruhi-is-q780/
"Motu SR (MTUR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane & G Donaghy","Gisborne District",20/02/1984,-38.2614000,177.5446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-mtur/
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,-36.8797000,174.9788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukaraka-is-beachlands-motk/
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,-35.0008000,173.9423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukawanui-is-j65/
"Mt Brewster track to tree-line (Q438)",,"G Jane & G Donaghy","Westland District",28/12/2009,-44.0850000,169.3916000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-brewster-track-to-tree-line-q438/
"Mt Shrimpton track- forest (SHRI)",,"G Jane; G Jane & G Donaghy","Queenstown Lakes District",26/02/2003,-44.2370000,169.2458000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-shrimpton-track-forest-shri/
"Murray Oaks SR (Q860)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",01/01/1985,-37.6440000,175.5575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murray-oaks-sr-q860/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Oaro-Pukaroro Rock along railway (OARR)",,"G Jane & G Donaghy","Kaikoura District",09/01/2008,-42.5381000,173.5025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oaro-pukaroro-rock-along-railway-oarr/
"Omaio Bay - pohutukawa cliffs only (Q399)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",21/11/2009,-37.8089000,177.6489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaio-bay-pohutukawa-cliffs-only-q399/
"Onekaka Rec Res (Q253)",,"APD 258 PCN716 AP Druce","Tasman District",23/10/2009,-40.7480000,172.7099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onekaka-rec-res-q253/
"Ongare Pt (ONAG)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,-37.5003000,175.9673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ongare-pt-onag/
"Opoutere Estuary and scrub walk (ONEM)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,-37.1078000,175.8766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-estuary-and-scrub-walk-onem/
"Orokawa Beach Waihi (OROK)","Rot BS News","Rot BS News SM Beadel","Western Bay of Plenty District",12/12/1996,-37.3884000,175.9389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-beach-waihi-orok/
"Orokawa block Orokawa SR (J679)",,"NC Miller","Western Bay of Plenty District",01/11/1983,-37.3829000,175.9302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-block-orokawa-sr-j679/
"Pakihi (Sandspit) Is (PKHI)",,"EK Cameron",Auckland,13/04/2004,-36.9105000,175.1637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-sandspit-is-pkhi/
"Pakowhai SR (PAKO)",,"APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,-38.7468000,177.8915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakowhai-sr-pako/
"Pareora Gorge intake (UPAR)",,"APD 258 PCN716 AP Druce","Waimate District",30/01/2009,-44.3436000,170.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-gorge-intake-upar/
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,-41.1034000,174.9144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauatahanui-salt-marsh-wlm-res-paus/
"Porewa Str Bush (PORW)","PCN428 WAN157","PCN428 WAN157 CC Ogle J Howard & Wan Mus Bot Grp","Rangitikei District",03/05/2003,-40.0244000,175.4721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porewa-str-bush-porw/
"Puhipuhi lower river terrace (PULT)",,"G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,-42.2713000,173.7368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puhipuhi-lower-river-terrace-pult/
"Quartz Reef WW - Northburn sluicings (QUAW)",,"APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,-44.9972000,169.2415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quartz-reef-ww-northburn-sluicings-quaw/
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,-44.1988000,171.0118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raincliff-rd-fraze-gould-j700/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Raukaroa SR and verges (J559)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,-38.4882000,177.4892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukaroa-sr-and-verges-j559/
"Roaring Meg Pack Track to DOC boundary (RMEG)",,"G Jane & G Donaghy","Central Otago District",03/01/2009,-44.9878000,169.0656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-to-doc-boundary-rmeg/
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,-44.1756000,170.9757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rockpool-2-varner-j705/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Russel Reserve (RUSS)",PCN188,"PCN188 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,-40.8768000,175.0515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/russel-reserve-russ/
"Sawpit Ck  Track (J569)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9254000,168.8263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawpit-ck-track-j569/
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,-45.6778000,170.6140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-sr-q379/
"Shortlands Station (Q323)","DOC Otago OTA52","DOC Otago OTA52 M Thorsen JW Barkla","Central Otago District",04/12/2006,-45.0427000,170.3386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shortlands-station-q323/
"Solway Remnants (SOLW)",PCN271,"PCN271 T Silbery; A Rebergen P Enright & O John","Masterton District",10/04/1998,-40.9579000,175.6279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/solway-remnants-solw/
"Staits Bush (STAI)","PCN334 WAN57","PCN334 WAN57 BA Lovelock & D Ravine","Manawatu District",19/05/1993,-40.2293000,175.4126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/staits-bush-stai/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Stony Batter - bush (STOB)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.7696000,175.1762000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stony-batter-bush-stob/
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,-38.6852000,177.6168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/strathblane-sr-j630/
"Table Mountain from Waiora (now closed) (TABL)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",23/02/1990,-37.0485000,175.6898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/table-mountain-from-waiora-now-closed-tabl/
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,-41.0527000,173.0178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapu-bay-stephens-bay-11/
"Taupo Mire (TUP1)",PCN897,"PCN897 R Bagnall; CC Ogle & Wellington Bot Soc","Porirua City",01/01/1977,-41.0699000,174.8742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupo-mire-tup1/
"Tauranga Railway Yards (TRYD)",,"APD 258 PCN716 AP Druce","Tauranga City",18/11/2006,-37.6761000,176.1675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauranga-railway-yards-tryd/
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)",,"APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,-39.0577000,174.0921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-haumi-wwfrom-shore-to-cemetery-wild-only-q412/
"Thompsons Bush - Invercargill, non planted (TOMP)",,"G Jane & G Donaghy","Invercargill City",15/01/2009,-46.3855000,168.3561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-invercargill-non-planted-tomp/
"Tiriritiri Matangi 1975 (J124)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 AE Esler",Auckland,01/01/1971,-36.6012000,174.8904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiriritiri-matangi-1975-j124/
"Titiroa SR (599B)",,"BD Rance","Southland District",18/04/2000,-46.5018000,168.7707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiroa-sr-599b/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Tuatapere SR (B55)",,"RB Allen & WG Lee","Southland District",10/11/1978,-46.1132000,167.6880000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-b55/
"Tuatapere SR - all; (B54)",,"BD Rance","Southland District",18/03/2005,-46.1200000,167.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-all-b54/
"Tuatapere SR northern (B52)",,"BD Rance","Southland District",18/03/2005,-46.1118000,167.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuatapere-sr-northern-b52/
"Tumurau Lagoon, Whakatane (R071)","DOC Rotorua","DOC Rotorua SM Beadel & RM Irving","Whakatane District",01/01/1992,-37.9702000,176.9621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tumurau-lagoon-whakatane-r071/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Vi Briffault Rec (WDC) (Q404)",,"APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,-37.9695000,177.0087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/vi-briffault-rec-wdc-q404/
"Waihao Downs (C. Neilson) (J692)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7931000,170.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihao-downs-c-neilson-j692/
"Waihao WW (J572)",,"G Jane & G Donaghy","Waimate District",16/02/2011,-44.7996000,170.9640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihao-ww-j572/
"Waihirere Domain (WHRE)",,"APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,-38.5722000,177.9461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihirere-domain-whre/
"Waimangu SR (WMG9)",,"CE Ecroyd; G Jane RBS","Rotorua District",01/03/1999,-38.2852000,176.3985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-sr-wmg9/
"Waimangu Thermal area (WMGU)",,"APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,-38.2862000,176.3940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-thermal-area-wmgu/
"Waioeka Gorge SR (WAK1)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",14/04/1982,-38.2243000,177.3399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waioeka-gorge-sr-wak1/
"Wairepu Rd bush (WREP)","PCN308 WAN30","PCN308 WAN30 CC Ogle","Rangitikei District",16/04/1991,-39.7713000,175.7058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairepu-rd-bush-wrep/
"Waitakaruru SR (Q892)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Hauraki District",08/01/1985,-37.2778000,175.3247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakaruru-sr-q892/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Westmere (Tangingongoro) SR (WSMR)","PCN288 WAN9","PCN288 WAN9 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/06/1989,-39.8976000,174.9984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westmere-tangingongoro-sr-wsmr/
"Whakaipo Bay: Mapara Str - Tahunatara Pt. (J454)",,"G Jane & G Donaghy & JF Hobbs","Taupo District",06/11/2010,-38.6966000,175.9624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakaipo-bay-mapara-str-tahunatara-pt-j454/
"Whenuakura clearing road - camp to forest edge (J550)",,"APD 258 PCN716 AP Druce","Taupo District",30/01/2011,-38.7982000,175.5768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-road-camp-to-forest-edge-j550/
"Wi Tako Res (proposed) (WTKO)",PCN1357,"PCN1357 MC Wassilieff","Upper Hutt City",12/02/1984,-41.1566000,175.0208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wi-tako-res-proposed-wtko/
