"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Bream Head (BRMT)",,"APD 258 PCN716 AP Druce","Whangarei District",23/04/2003,-35.8563000,174.5759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-head-brmt/
"Casle Rock track and summit (Q671)","DOC Waikato","DOC Waikato J Smith-Dodsworth; RBS, SM Beadel","Thames-Coromandel District",01/09/1985,-36.8069000,175.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/casle-rock-track-and-summit-q671/
"Castle Rock (CASR)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/07/1997,-36.8054000,175.5607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-rock-casr/
"Dawsons Falls - summit (DAWS)",,"APD 258 PCN716 AP Druce","Stratford District",14/04/2001,-39.3226000,174.0942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dawsons-falls-summit-daws/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Hydro Camp to Pinnacles Hut (Q480)",,"G Donaghy & Well BS","Thames-Coromandel District",30/01/2010,-37.0491000,175.7011000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hydro-camp-to-pinnacles-hut-q480/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Maumaupaki (Camels Back) track (MMPK)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,-36.9719000,175.5757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maumaupaki-camels-back-track-mmpk/
"Motutohetohe (Pinnacle) (MUTU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/11/1985,-36.8238000,175.5838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutohetohe-pinnacle-mutu/
"Mt Manaia Track, Whangarei  Heads (MANA)",,"APD 258 PCN716 AP Druce","Whangarei District",14/11/1998,-35.8265000,174.5144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-manaia-track-whangarei-heads-mana/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Pinnacles Rocks (PINR)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/11/1985,-37.0495000,175.7202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pinnacles-rocks-pinr/
"Pinnacles track from start of steps (J580)",,"G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,-37.0487000,175.7168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pinnacles-track-from-start-of-steps-j580/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Web Crk to Pinnacles & Billy Goat Track (WEBK)",JSD,"JSD J Smith-Dodsworth; Auckland Bot Soc","Thames-Coromandel District",09/02/1990,-37.0512000,175.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/web-crk-to-pinnacles-billy-goat-track-webk/
"Webb Creek Track from Moss Creek Juctn  to Hydro Camp (Q473)",,"G Jane & Well Bot Soc","Thames-Coromandel District",29/01/2010,-37.0559000,175.6833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/webb-creek-track-from-moss-creek-juctn-to-hydro-camp-q473/
"Whangarei District 1865 (Q925)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Whangarei District",,-35.6563000,174.1136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangarei-district-1865-q925/
