"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,-41.7009000,173.8049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-birch-blab/
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,-41.7854000,173.2405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-stream-pinnace-bounds-blde/
"Broken River Ski Area from gate - Craigieburn (BKNR)",,"APD 258 PCN716 AP Druce","Selwyn District",27/12/2003,-43.1178000,171.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-ski-area-from-gate-craigieburn-bknr/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Chalk Range BotSoc (CHAL)",,"APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,-41.9254000,173.8909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-botsoc-chal/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,-42.2316000,173.7558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarence-hapuku-river-calc-mudstones-incl-blue-duck-sr-clms/
"Connors Creek (CONN)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,-42.0097000,172.8671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/connors-creek-conn/
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,-42.0076000,173.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dee-tapaeunuku-dee/
"Dillon ED (DIL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1987,-42.3159000,173.1211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dillon-ed-dil/
"Dumblane (DUMB)",,"APD 258 PCN716 AP Druce","Hurunui District",25/12/2003,-42.4733000,172.8113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dumblane-dumb/
"Enchanted Stream (ENCH)",,"Nelson Bot Soc","Marlborough District",12/05/1996,-41.9378000,173.4581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/enchanted-stream-ench/
"Ferny Gair -Lake Alexander (FERN)",,"SC Courtney","Marlborough District",02/10/1991,-41.7496000,173.6612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ferny-gair-lake-alexander-fern/
"Guardian Str, Tummil (GUAR)",,"SC Courtney","Marlborough District",02/10/1991,-41.7161000,173.6885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/guardian-str-tummil-guar/
"Hamilton River (HAMI)",,"APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,-41.9611000,172.8793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamilton-river-hami/
"Jordan Stream  SR (JORD)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/11/1980,-42.2318000,173.7243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jordan-stream-sr-jord/
"Lake Tennyson shore (LTEN)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,-42.2148000,172.7395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-shore-lten/
"Lake Tennyson, Mt Princess & Crystal Peak (LTPR)","APD 160","APD 160 AP Druce","Hurunui District",01/01/1976,-42.1858000,172.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-mt-princess-crystal-peak-ltpr/
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,-42.0458000,172.3730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataki-bald-igneous-bald/
"Miromiro ED (MIR)","PNA report","PNA Report SC Courtney","Hurunui District",01/01/1987,-42.4238000,172.8176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miromiro-ed-mir/
"Mt Fyffe (FYFF)",,"Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,-42.3125000,173.6124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-fyff/
"Mt Isobel (ISOB)",,"BJP Molloy","Hurunui District",24/06/1974,-42.4841000,172.8478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-isob/
"Mt Isobel - Waterfall Track (ISOW)",,"G Jane & Wellington Bot Soc","Hurunui District",29/12/1999,-42.4949000,172.8404000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-waterfall-track-isow/
"Mt Isobel from Jacks Pass (ISOJ)",,"APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,-42.4796000,172.8295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-from-jacks-pass-isoj/
"Mt Robert (ROBT)",,"Nelson Bot Soc","Tasman District",12/01/1992,-41.8206000,172.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-robert-robt/
"Mt St Patrick (Amuri Ski Area) (MTSP)","APD 104 PCN569","APD 104 PCN569 AP Druce","Hurunui District",12/05/1973,-42.4479000,172.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-st-patrick-amuri-ski-area-mtsp/
"Mt Tapuaeounuku (TAPI)","APD 111 PCN576","APD 111 PCN576 AP Druce","Kaikoura District",12/06/1984,-41.9972000,173.6637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tapuaeounuku-tapi/
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,-42.2530000,173.6264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-umuwera-sr-mtuw/
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,-41.7550000,173.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raglan-ra-ragl/
"Rahu River RB (RAHU)",,"APD 258 PCN716 AP Druce","Buller District",18/03/1996,-42.3062000,172.1278000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rahu-river-rb-rahu/
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,-41.8225000,172.8759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-mainland-island-alpine-rtia/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,-41.8657000,172.8554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/six-mile-skifield-six/
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,-42.2327000,172.6715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mts-eastern-mt-princess-waiau-clarence-1911-q955/
"Stewarts Gully (STEW)",,"APD 258 PCN716 AP Druce","Kaikoura District",24/10/1990,-42.1596000,173.8832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewarts-gully-stew/
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,-41.7220000,173.3809000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-arowhenua-sr-arow/
"Upcot Stream (UPCO)",,"APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,-41.9237000,173.3809000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upcot-stream-upco/
"Upcot volcanics (UPCV)",,"APD 258 PCN716 AP Druce","Marlborough District",29/03/1997,-41.9457000,173.5137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upcot-volcanics-upcv/
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,-41.2886000,174.7694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/victoria-university-campus-plantings-vicu/
