"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Crown Rock Pastoral Lease (B85)",,"BD Rance","Clutha District",11/11/1998,-45.6467000,169.0577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-rock-pastoral-lease-b85/
"Gem Lake Station (B87)",,"BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,-45.5725000,169.1037000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gem-lake-station-b87/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)",,"BD Rance","Southland District",09/04/2005,-45.4462000,169.0568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-gorge-area-waikaia-river-gorge-burn-380b/
"Hukarere Station (B89)",,"BD Rance","Clutha District",27/05/2010,-45.7381000,169.0723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukarere-station-b89/
"Kinross PL - Horse Range (Q337)","DOC Otago OTA67","DOC Otago OTA67 JW Barkla","Waitaki District",02/05/2006,-45.2605000,170.5849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinross-pl-horse-range-q337/
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,-44.2273000,169.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawea-pastoral-lease-q296/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Moa Hills Station (B92)",,"BD Rance","Central Otago District",26/01/2005,-45.6012000,169.2506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-hills-station-b92/
"Morven Hills PL - Western hill country south of Dip Creek (Q303)","DOC Otago  OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6454000,169.5440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-western-hill-country-south-of-dip-creek-q303/
"Morven Hills Station (400B)",,"BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6824000,169.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-station-400b/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"Nokomai Valley (Upper) (374B)",,"BD Rance","Southland District",03/12/1992,-45.4572000,168.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-valley-upper-374b/
"Nokomai Valley Olearia fimbriata locality (373B)",,"BD Rance","Southland District",25/01/2007,-45.5072000,168.7313000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-valley-olearia-fimbriata-locality-373b/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Pomahaka River, Upper  RAP UMB11? (B93)",,"BD Rance","Clutha District",17/12/1997,-45.4685000,169.1528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pomahaka-river-upper-rap-umb11-b93/
"Tapanui ED (885B)",,"BD Rance","Clutha District",25/03/2005,-45.9030000,169.3631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapanui-ed-885b/
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,-45.5926000,169.0851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-ea-q763/
"Waikaia Forest (B99)",,"BD Rance","Southland District",01/03/1993,-45.5235000,169.0498000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-forest-b99/
"Waikaia River to Blue Lakes, Garvie Mountains (363B)",,"BD Rance","Southland District",19/10/2001,-45.4748000,169.0117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikaia-river-to-blue-lakes-garvie-mountains-363b/
"Wairuna Str North Branch - Divers property (B154)",,"BD Rance","Clutha District",10/06/2003,-46.1423000,169.3499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairuna-str-north-branch-divers-property-b154/
"Wakatipu shores (Q417)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0973000,168.4616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakatipu-shores-q417/
"Whiskey Gully SR (887B)",,"BD Rance","Clutha District",16/01/1989,-45.9552000,169.2915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiskey-gully-sr-887b/
"Whitcombe Station (B103)",,"BD Rance","Southland District",,-45.5732000,169.0683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitcombe-station-b103/
