"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"A. H. Reed Memorial Park (AHRP)",,"G Jane & G Donaghy","Whangarei District",24/07/2005,-35.6244000,174.3377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/a-h-reed-memorial-park-ahrp/
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Adshead Cabbage tree swamp (ADSH)","Auck BSJ 54:27","Auck BSJ 54:27 ME Young",Auckland,17/04/1999,-36.4658000,174.4337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adshead-cabbage-tree-swamp-adsh/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Allens Bush, Masterton (ALLA)",PCN231,"PCN231 CC Ogle; O John & P Enright","Carterton District",13/10/1988,-40.9984000,175.5915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allens-bush-masterton-alla/
"Allsops Bay Lake Wairarapa (ALSO)",PCN797,"PCN797 A Townsend & A Rebergen","South Wairarapa District",06/12/1996,-41.2946000,175.1588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allsops-bay-lake-wairarapa-also/
"Aorere Caves (AORC)",,"Nelson Bot Soc","Tasman District",09/08/1993,-40.7657000,172.6281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-aorc/
"Arawa Wetlands (R001)","DOC Rotorua","DOC Rotorua SM Beadel; JF Hobs P Cashmore G Jane","Western Bay of Plenty District",01/01/1989,-37.7662000,176.4452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arawa-wetlands-r001/
"Arcus Rd Bush (Ryan) (ARCU)",PCN798,"PCN798 A Rebergen","Carterton District",02/07/1999,-41.0119000,175.4671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arcus-rd-bush-ryan-arcu/
"Aria SR (Q150)","E Taranaki SR","E Taranaki SR D Kelly & SM Salt","Waitomo District",02/11/1983,-38.5652000,174.9758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aria-sr-q150/
"Arnold River SR (upper) (ARND)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,-42.5720000,171.4687000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arnold-river-sr-upper-arnd/
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,-37.9305000,175.6698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arnolds-bush-piarere-j333/
"Arohaki Lagoon (ARAH)",,"G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,-38.6828000,176.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arohaki-lagoon-arah/
"Arorangi nature walk (Q276)",,"APD 258 PCN716 AP Druce","Grey District",01/11/2009,-42.4916000,171.2043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arorangi-nature-walk-q276/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awahou SR (AWAH)",PCN315,"PCN315 M Bayfield","Stratford District",01/01/1986,-39.1629000,174.6829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awahou-sr-awah/
"Awaiti WLM Res (AWAI)",,"APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,-37.9197000,176.7771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-awai/
"Awaiti WLM Res (Q901)","WL Res Te Teko ED","WL Res Te Teko ED RM Irving","Whakatane District",01/06/1991,-37.9178000,176.8118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-q901/
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,-37.9389000,176.7679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakaponga-wlm-res-r003/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Awarua Bush (fenced) (AWRU)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,-40.8205000,175.6106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bush-fenced-awru/
"Awarua Bush (unfenced) (AWR2)",PCN803,"PCN803 T Silerby A Rebergen","Masterton District",28/01/1998,-40.8213000,175.6130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bush-unfenced-awr2/
"Awatea farms bush (R Sampson, G & L Patterson) (AWAE)",PCN276,"PCN276 P Enright & O John","Kapiti Coast District",15/04/2000,-40.8318000,175.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awatea-farms-bush-r-sampson-g-l-patterson-awae/
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,-39.9910000,175.6747000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baileys-wetland-rewa-bail/
"Bain Bay WW - Carew Bay shore (Q269)",,"APD 258 PCN716 AP Druce","Grey District",30/10/2009,-42.6340000,171.3953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bain-bay-ww-carew-bay-shore-q269/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,-37.8219000,175.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barretts-bush-sr-q845/
"Barretts Lagoon (BRET)","APD 114 (prt) PCN578","APD 114 (prt) PCN578 AP Druce","New Plymouth District",01/01/1964,-39.0933000,174.0430000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barretts-lagoon-bret/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Bell Hill SR (BELH)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/02/1978,-42.5654000,171.5797000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bell-hill-sr-belh/
"Bellbird Walk Lake Mahinapua (BELB)",,"G Jane & G Donaghy","Westland District",14/01/2006,-42.7988000,170.8995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bellbird-walk-lake-mahinapua-belb/
"Belvedere Rd bush (RF&B) (BELV)","APD 009 PCN474","APD 009 PCN474 AP Druce","Carterton District",12/03/1969,-40.9967000,175.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belvedere-rd-bush-rf-b-belv/
"Birch Ave swamps Kopurererua Str (BIRC)",,"APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,-37.7038000,176.1426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/birch-ave-swamps-kopurererua-str-birc/
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,-40.5702000,175.3540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blakes-swamp-koputaroa-blks/
"Blind River Covenant (BLIN)","D Norton 34","D Norton 34 D Norton","Buller District",05/04/1992,-41.7790000,171.4808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blind-river-covenant-blin/
"Blue Rata SR (Q86)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/10/1980,-39.2484000,173.9307000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-rata-sr-q86/
"Bluff Hill (Q832)","TNZI  10: 400","TNZI 10: 400 T Kirk","Invercargill City",,-46.6147000,168.3385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-q832/
"Boat Harbour Te Anau (BOAT)",,"APD 258 PCN716 AP Druce","Southland District",09/02/2005,-45.1914000,167.8245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boat-harbour-te-anau-boat/
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,-37.9057000,176.7912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bregman-wlm-res-r004/
"Bridal Veil Falls (J332)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Waikato District",07/09/1962,-37.9082000,174.8964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veil-falls-j332/
"Bridal Veils Falls SR (Q899)","Waikato SR reports","Waikato SR reports BC & BR Clarkson","Waikato District",28/10/1979,-37.9085000,174.8965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridal-veils-falls-sr-q899/
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,-37.4476000,175.9492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-block-stormwater-reserve-wetland-q251/
"Broadlands Block Stormwater Reserve - Willow forest (Q245)",,"P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,-37.4339000,175.9566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-block-stormwater-reserve-willow-forest-q245/
"Brockendale QEII, (E& E Cowan) Otorohanga (BRKN)",PCN103,"PCN103 Wellington Bot Soc","Otorohanga District",04/01/1998,-38.3339000,175.3319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brockendale-qeii-e-e-cowan-otorohanga-brkn/
"Brown Cow track to Castles (BRWC)",,"APD 258 PCN716 AP Druce","Tasman District",02/03/2006,-40.8322000,172.5708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-cow-track-to-castles-brwc/
"Brown River Nature Walk (BROT)",,"APD 258 PCN716 AP Druce","Tasman District",29/11/1997,-40.8524000,172.4486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-nature-walk-brot/
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,-41.2106000,173.5783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brns/
"Buterfly Creek - Eastbourne - Point Howard (BUTT)",Pamplet,"Pamplet AP Druce & T Silbery","Lower Hutt City",01/01/1993,-41.2774000,174.9052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/buterfly-creek-eastbourne-point-howard-butt/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Carters Bush (CARB)","APD 011 PCN476","APD 011 PCN476 AP Druce","Carterton District",01/01/1958,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-carb/
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-cart/
"Charleston shores Joyce Bay-Doctor Bay (CHRL)","D Norton 40","D Norton 40 D Norton","Buller District",14/09/1992,-41.9053000,171.4356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charleston-shores-joyce-bay-doctor-bay-chrl/
"Charming Creek WW tunnel to shelter (CHR2)",,"APD 258 PCN716 AP Druce","Buller District",13/01/2008,-41.6057000,171.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charming-creek-ww-tunnel-to-shelter-chr2/
"Chasm Creek WW (CHAC)",,"APD 258 PCN716 AP Druce","Buller District",14/01/2008,-41.5414000,171.9729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chasm-creek-ww-chac/
"Christies Lake, Makirikiri Rd (CHRI)","PCN303 WAN24","PCN303 WAN24 CC Ogle; NJ Singers","Whanganui District",03/11/1990,-39.8692000,175.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christies-lake-makirikiri-rd-chri/
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,-37.7867000,175.2909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claudlands-bush-clau/
"Coal Creek Falls Greymouth (COAL)",,"APD 258 PCN716 AP Druce","Grey District",19/02/2002,-42.4106000,171.2625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-creek-falls-greymouth-coal/
"Cold Crk addition to Egmont NP (COLD)","PCN364 WAN90","PCN364 WAN90 CC Ogle J Barla et al","South Taranaki District",08/12/1995,-39.3881000,174.0221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cold-crk-addition-to-egmont-np-cold/
"Colonial Knob SR (COLK)",PCN1341,"PCN1341 CC Ogle R Craw & J Coulter","Porirua City",28/09/1979,-41.1546000,174.8122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-colk/
"Corbett Lake SR (Q89)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",25/09/1980,-39.2305000,173.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corbett-lake-sr-q89/
"Coultards SR (COUT)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.1656000,174.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coultards-sr-cout/
"Crater Block Rotomahana (R005)","DOC Rotorua","DOC Rotorua BD Clarkson DR King","Rotorua District",01/01/1987,-38.2527000,176.5170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crater-block-rotomahana-r005/
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,-41.3018000,175.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/davis-bush-davb/
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,-37.0505000,174.5743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dodds-bush-awhitu-dodd/
"Druggans Dam -Aorere Goldfields (Q26)",,"APD 258 PCN716 AP Druce","Tasman District",08/04/2009,-40.7694000,172.6340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/druggans-dam-aorere-goldfields-q26/
"Duck Creek mire (DUCK)","Rot BS News 19:16","Rot BS News 19:16 SM Beadel et al","Thames-Coromandel District",18/03/1989,-37.0684000,175.8334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-mire-duck/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eastbourne Hills (EASB)",PCN225,"PCN225 AP Druce; T Silbery; J Sawyer","Lower Hutt City",01/01/1993,-41.2916000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-hills-easb/
"Eastwoodhill Arboretum - native incl pl (EAST)","Auck BSJ 6085","Auck BSJ 6085 ME Young","Gisborne District",30/08/2005,-38.5629000,177.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastwoodhill-arboretum-native-incl-pl-east/
"Elfin Forest (ELF)",,"APD 258 PCN716 AP Druce","Buller District",02/04/1994,-41.2514000,172.1851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elfin-forest-elf/
"Emaus (Motueka R) (EMAU)",,"APD 258 PCN716 AP Druce","Tasman District",09/09/1989,-41.2624000,172.8449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emaus-motueka-r-emau/
"Estuary WW Mangawai (Western) (EWWM)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.1167000,174.5763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-ww-mangawai-western-ewwm/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Farewell Spit (SPIT)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.5177000,172.8820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-spit-spit/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Fergusons Bush SR (FERG)","South Westland SR","South Westland SR P Wardle","Westland District",05/08/1976,-42.9347000,170.7564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fergusons-bush-sr-ferg/
"Fitzgerald Glade 1962 (Q563)","Trans Royal Soc  (Bot) 1:118","Trans Royal Soc (Bot) 1:118 MC Gudex","South Waikato District",19/10/1960,-38.0002000,175.8804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fitzgerald-glade-1962-q563/
"Forest Lakes - Pritchard property (FRL1)",PCN993,"PCN993 P Enright","Kapiti Coast District",21/01/2002,-40.7333000,175.1643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-lakes-pritchard-property-frl1/
"Forest Lakes Christian Camp - lake arm gully bush (FOR2)",PCN1107,"PCN1107 Anon","Horowhenua District",01/01/1960,-40.7296000,175.1701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-lakes-christian-camp-lake-arm-gully-bush-for2/
"Fox River - Paparoas (FOXR)",,"APD 258 PCN716 AP Druce","Buller District",12/04/1998,-42.0435000,171.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-river-paparoas-foxr/
"Frank Soper Waitapu Hill, Takaka (SOPR)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/1997,-40.8392000,172.8577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frank-soper-waitapu-hill-takaka-sopr/
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,-37.9957000,175.2267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frontier-bush-dibble-swamp-q700/
"Giles Creek (GILE)",,"Nelson Bot Soc","Buller District",12/05/1995,-42.0451000,171.8271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/giles-creek-gile/
"Goat Bay- Abel Tasman coast (GOAT)",,"APD 258 PCN716 AP Druce","Tasman District",01/08/1998,-40.9257000,173.0558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-bay-abel-tasman-coast-goat/
"Gollans Valley headwaters (Mt Hawtrey) (MTHW)",PCN1039,"PCN1039 DJ Clark & MC Wassilieff","Lower Hutt City",12/01/1984,-41.2852000,174.9269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-headwaters-mt-hawtrey-mthw/
"Gordon Gow SR (Q849)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Matamata-Piako District",28/10/1982,-37.7130000,175.7182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-gow-sr-q849/
"Grants Bush, Wallaceville Animal Res (GRAN)",PCN893,"PCN893 P Enright & O John","Upper Hutt City",08/03/1996,-41.1370000,175.0584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grants-bush-wallaceville-animal-res-gran/
"Hakarimata Range (J163)","TNZI (Bot) 122-125","TNZI (Bot) 122-125 MC Gudex","Waikato District",19/10/1962,-37.6322000,175.1328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-range-j163/
"Hangatiki SR (HANT)","Waik BS News","Waik BS News Waikato Bot Soc","Waitomo District",19/04/2008,-38.3001000,175.1306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangatiki-sr-hant/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Higgies Wetland 1, Fordell (HIGG)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/12/1993,-39.9225000,175.2542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/higgies-wetland-1-fordell-higg/
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,-39.9134000,175.2610000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/higgies-wetland-2-fordell-hig2/
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,-38.0344000,176.4891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinehopu-mire-2009-hin2/
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,-38.0363000,176.4869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinehopu-mire-rotoiti-hinh/
"Hohonu Range (HOHO)",,"D Norton & PJ deLange","Grey District",12/03/1994,-42.6976000,171.3692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hohonu-range-hoho/
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.3291000,173.3482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokianga-district-q932/
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,-40.6236000,175.2482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-bush-lake-horowhenua-hoko/
"Horohoro SF (HORO)","Rot BS News","Rot BS News MC Smale","Rotorua District",26/09/1995,-38.2513000,176.1339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-sf-horo/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Huia Region (Q869)","Tane 3:43-50","Tane 3:43-50 R Mirams",Auckland,01/01/1959,-37.0094000,174.5231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-region-q869/
"Huruma SR (Huramua Nat Res) (HURU)","APD 031,496","APD 031,496 AP Druce","Wairoa District",01/01/1960,-39.0148000,177.3761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huruma-sr-huramua-nat-res-huru/
"Ihupuku swamp, Waverly (IHUP)","PCN339 WAN62","PCN339 WAN62 JW Barkla CC Ogle et al","South Taranaki District",30/07/1993,-39.7844000,174.6354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihupuku-swamp-waverly-ihup/
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,-38.8522000,176.3097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-r009/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kahuwera SR (Q155)","E Taranaki SR","E Taranaki SR MA Bayfield","Waitomo District",05/12/1983,-38.4762000,175.0638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahuwera-sr-q155/
"Kaihoka farm covenant - estuary (Q258)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/2009,-40.5640000,172.6151000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-farm-covenant-estuary-q258/
"Kaihoka Lakes (KAIH)","APD 142 PCN605","APD 142 PCN605 AP Druce","Tasman District",01/01/1974,-40.5415000,172.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-lakes-kaih/
"Kaitake Ra (J133)","NZJ Bot 23: 15-31","NZJ Bot 23: 15-31 BD Clarkson","New Plymouth District",01/01/1978,-39.1630000,173.9666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitake-ra-j133/
"Kaitapa SR (KTPA)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.5827000,175.7147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitapa-sr-ktpa/
"Kaiteriteri SR (KAI)",,"APD 258 PCN716 AP Druce","Tasman District",08/08/1989,-41.0374000,173.0238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiteriteri-sr-kai/
"Kaitoke Ridge Track to Te Marua Lakes (KTKR)","PCN 77","PCN 77 P Enright; O John; Wellington Bot Soc","Upper Hutt City",06/08/2005,-41.0691000,175.1753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-ridge-track-to-te-marua-lakes-ktkr/
"Kaituna track (KAIT)",,"Nelson Bot Soc","Tasman District",30/01/1995,-40.7124000,172.5645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-track-kait/
