"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Banks Peninsula & Kaitorete grasses (BANP)","CBSJ 33","CBSJ 33 H Wilson","Christchurch City",01/01/1999,-43.7498000,172.8516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-kaitorete-grasses-banp/
"Blue Lake area, Garvie Mountains (362B)",,"BD Rance","Southland District",19/10/2001,-45.4755000,168.9276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-lake-area-garvie-mountains-362b/
"Deep Creek Station (386B)",,"BD Rance","Queenstown Lakes District",31/10/2001,-44.8915000,168.7224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deep-creek-station-386b/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Emerald Stream - Nempthorn (387B)",,"BD Rance","Waitaki District",26/11/1998,-45.4722000,170.4059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-stream-nempthorn-387b/
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,-45.3016000,169.3507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-cons-area-flat/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Glenaray Lake Station (377B)",,"BD Rance","Southland District",13/10/2003,-45.4667000,168.9494000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-lake-station-377b/
"Lake Wakatipu (WAKA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0887000,168.4940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wakatipu-waka/
"Lammermoor Range (397B)",,"BD Rance","Central Otago District",26/01/1994,-45.6723000,169.7655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lammermoor-range-397b/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Mesopotamia - 2 Thumb (MESO)","APD 249","APD 249 AP Druce","Timaru District",12/06/1985,-43.6437000,170.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mesopotamia-2-thumb-meso/
"Mt Buster - rocks and screes (Q459)",,"G Jane D Lyttle & G Donaghy","Central Otago District",16/01/2010,-44.9420000,170.1910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-buster-rocks-and-screes-q459/
"Mt Peel - andesites (PEEA)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1991,-43.8605000,171.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-andesites-peea/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-mtsd/
"Ohau Skifield (OHAS)",,"M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,-44.2243000,169.7764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohau-skifield-ohas/
"Old Dunstan Road area (402B)",,"BD Rance","Central Otago District",24/01/1994,-45.3155000,169.7801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-dunstan-road-area-402b/
"Otekaieke Station (Tony Bayley) (Q345)","DOC Otago OTA77","DOC Otago OTA77 JW Barkla M Thorsen & G Rogers","Waitaki District",06/03/2008,-44.8982000,170.3996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otekaieke-station-tony-bayley-q345/
"Rastus Burn (Q407)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,-45.0565000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rastus-burn-q407/
"Shortlands Station (Q323)","DOC Otago OTA52","DOC Otago OTA52 M Thorsen JW Barkla","Central Otago District",04/12/2006,-45.0427000,170.3386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shortlands-station-q323/
"Styx Run PL (Q343)","DOC Otago OTA76","DOC Otago OTA76 JW Barkla & M Thorsen","Central Otago District",24/01/2008,-45.4601000,169.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/styx-run-pl-q343/
"Wye Valley (Q408)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,-45.1112000,168.8054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-q408/
