"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Blowhard Bush (BLOW)","APD 080 PCN545","APD 080 PCN545 AP Druce","Hastings District",01/01/1960,-39.4125000,176.4156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blowhard-bush-blow/
"Craigieburn SR (CRAB)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",06/09/1971,-43.1382000,171.7570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-sr-crab/
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2447000,175.4788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-ruapehu-tnp-erpe/
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.1071000,175.5895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-tongarriro-tnp-etpo/
"Hikurangi Ra Ruahine (HKRG)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7994000,176.0902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-ra-ruahine-hkrg/
"Hikurangi Range - Ruahines (HKRA)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1945,-39.7985000,176.0901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-range-ruahines-hkra/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kakaramea 2002 (J370)","N Singers","N Singers NJ Singers","Taupo District",01/07/2002,-38.9746000,175.6932000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakaramea-2002-j370/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4178000,175.5673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp20-te-unuunuakapuateariki-str-wetland-j410/
"Karioi forest Cmp21 - Swamp Road wetlands (J411)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4211000,175.5842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp21-swamp-road-wetlands-j411/
"Karioi forest Cmp64 - Wire Rush wetland (J415)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.3765000,175.6776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp64-wire-rush-wetland-j415/
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4078000,175.6689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68a-whangaehu-river-terraces-j416/
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4018000,175.6786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68b-whangaehu-river-terraces-j417/
"Karioi forest Cmp68D -Whangaehu cliff and ox bow (J419)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4173000,175.6654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68d-whangaehu-cliff-and-ox-bow-j419/
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.3532000,175.6310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp71-75-waihianoa-lahar-field-j420/
"Karioi forest Cmp74&78 - Makahikatoa Stream (J421)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.3499000,175.6577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp74-78-makahikatoa-stream-j421/
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,-39.3645000,176.3633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-kawe/
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,-39.2838000,176.3802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-kawr/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Ketetahi Track to Springs (KETE)",,"APD 258 PCN716 AP Druce","Taupo District",07/12/2001,-39.1084000,175.6474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ketetahi-track-to-springs-kete/
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,-39.5408000,175.6560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kutaroa-swamp-irirangi-swamps-kuta/
"Lake Pouaru margins (Q584)",CE,"CE AP Druce?","Taupo District",19/11/1982,-38.9665000,176.3951000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pouaru-margins-q584/
"Lake Pouarua (LPOU)","APD 156 PCN619","APD 156 PCN619 AP Druce","Taupo District",12/05/1960,-38.9669000,176.3937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pouarua-lpou/
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,-39.2803000,176.4369000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/littles-clearing-black-birch-ra-litt/
"Longview Hut track Ruahines (LNGV)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",24/12/2002,-39.9518000,176.1217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/longview-hut-track-ruahines-lngv/
"Makahu to Kaweka J (MAKJ)",,"APD 258 PCN716 AP Druce","Hastings District",16/12/2002,-39.2836000,176.3872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-to-kaweka-j-makj/
"Makahu, Black Birch (MAKH)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,-39.2011000,176.4631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-black-birch-makh/
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,-39.1521000,175.6317000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatepopo-valley-mtpp/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,-39.2792000,176.2570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mason-venison-tops-to-spion-kop-masn/
"Mataki Bald - limestone (BALL)","APD 258 PCN716","APD 258 PCN716 AP Druce","Tasman District",01/01/1984,-42.0407000,172.4153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataki-bald-limestone-ball/
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,-39.1511000,176.7338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mghr/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Maungaku and Pukepoto (J371)","N Singers","N Singers NJ Singers","Ruapehu District",01/07/2002,-38.9870000,175.5379000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaku-and-pukepoto-j371/
"Maungapohatu (J322)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,-38.5835000,177.1302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-j322/
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,-38.5835000,177.1302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-summit-herbfields-and-rocks-j323/
"McK' s Mistake (MCKM)","APD 283 PCN739","APD 283 PCN739 AP Druce BD Clarkson et al","Hastings District",12/01/1986,-38.9484000,176.6710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mck-s-mistake-mckm/
"McKinnon Track Kawatau (MCKI)",,"APD 258 PCN716 AP Druce","Rangitikei District",10/04/2005,-39.7683000,176.0397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckinnon-track-kawatau-mcki/
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,-39.3220000,175.8726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-moawhango-mmow/
"Moawhango greywacke gorges (MAOG)","APD 264 PCN721","APD 264 PCN721 AP Druce","Ruapehu District",12/01/1950,-39.4649000,175.8146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-greywacke-gorges-maog/
"Mokai Patea (MPTE)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7211000,176.0528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-mpte/
"Mokai Patea Ra (MOKP)","APD 124 PCN588 (Pt)","APD 124 PCN588 (Pt) AP Druce","Rangitikei District",01/01/1945,-39.6967000,176.0575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-ra-mokp/
"Mt Colenso (MTCL)",,"APD 258 PCN716 AP Druce","Rangitikei District",15/04/2004,-39.7409000,176.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-colenso-mtcl/
"Mt Kuripapango from lakes roadend (KURI)",,"APD 258 PCN716 AP Druce","Hastings District",01/03/2002,-39.3529000,176.3592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kuripapango-from-lakes-roadend-kuri/
"Mt Pohokura (POHU)","APD 282 PCN738","APD 282 PCN738 AP Druce BD Clarkson et al","Wairoa District",12/01/1986,-38.9444000,176.7124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pohokura-pohu/
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,-38.9487000,176.4609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orangikino-ahimanawa-orki/
"Otutu Bush-  Owhaako B and D blocks, Ngawhenua Rahui (J365)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,-39.2446000,176.1997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otutu-bush-owhaako-b-and-d-blocks-ngawhenua-rahui-j365/
"Panekiri Bluff to Rosies lookout (PANA)",,"APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,-38.7949000,177.1020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-to-rosies-lookout-pana/
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2468000,175.8521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patutu-upper-moawhango-patu/
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,-39.0417000,175.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-lake-rotopounamu-1999-q586/
"Pukahunui - Ngatapa (NGAT)",,"WB Shaw","Taupo District",02/12/2000,-38.8661000,176.6506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukahunui-ngatapa-ngat/
"Pukeokahu (PKKH)","APD 064 PCN531","APD 064 PCN531 AP Druce","Rangitikei District",01/01/1960,-39.6419000,176.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeokahu-pkkh/
"Rangiwahia Hut Track Whanahia (RNGW)",,"Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,-39.8933000,176.0184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiwahia-hut-track-whanahia-rngw/
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,-39.5893000,176.1273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/reporoa-bog-repa/
"Rimutaka Ridge from road summit to trig - burnt site (RMTR)",PCN1045,"PCN1045 CC Ogle","South Wairarapa District",27/09/1969,-41.1185000,175.2305000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ridge-from-road-summit-to-trig-burnt-site-rmtr/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Silca Rapids walk (SILA)",,"G Jane & G Donaghy","Ruapehu District",04/02/2006,-39.2220000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/silca-rapids-walk-sila/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"South Ruapehu TNP (SRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.3873000,175.5536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-ruapehu-tnp-srpe/
"Sunrise Hut to Armstrong Saddle (ARMT)",,"G Jane & G Donaghy","Central Hawke's Bay District",28/12/2005,-39.7848000,176.1643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-to-armstrong-saddle-armt/
"Sunrise Hut Track (SUNR)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",25/12/2002,-39.7892000,176.1668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-track-sunr/
"Taraponui from locked gate (TARP)",,"APD 258 PCN716 AP Druce","Hastings District",25/02/2008,-39.1356000,176.7400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taraponui-from-locked-gate-tarp/
"Tawake-Tohunga Ra - Owhaako B and D blocks, Ngawhenua Rahui (J366)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,-39.2475000,176.0935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawake-tohunga-ra-owhaako-b-and-d-blocks-ngawhenua-rahui-j366/
"Te Hiwikaituri ridge tops (J395)","N Singers","N Singers NJ Singers","Taupo District",16/03/2005,-39.1552000,175.9409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hiwikaituri-ridge-tops-j395/
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,-39.1903000,176.2760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pukeohikarua-kaweka-ra-pkhk/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"Tihia (THIA)","APD 091 PCN556","APD 091 PCN556 AP Druce; G Jane","Taupo District",01/01/1988,-38.9974000,175.7298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-thia/
"Tihia 2002 (J369)","N Singers","N Singers NJ Singers","Taupo District",01/01/2002,-38.9946000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-2002-j369/
"Tits via Kaweka Hut (TITS)",,"APD 258 PCN716 AP Druce","Hastings District",27/12/2002,-39.3249000,176.3625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tits-via-kaweka-hut-tits/
"Tongariro Forest (Q574)",CE,"CE PN Johnson","Ruapehu District",01/11/1976,-39.0732000,175.5428000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-forest-q574/
"Tongariro NP (J353)","AHJR 1908: C11","AHJR 1908: C11 L Cockayne","Taupo District",01/01/1908,-39.2350000,175.5901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-np-j353/
"Turoa Skifield (TURO)",,"APD 258 PCN716 AP Druce","Ruapehu District",08/12/2000,-39.3095000,175.5252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turoa-skifield-turo/
"Umukarikari (UMUK)",,"APD 258 PCN716 AP Druce","Taupo District",18/04/2004,-39.1661000,175.9043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umukarikari-umuk/
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,-39.1581000,176.1715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-ngaruroro-above-panoko-st-around-boyd-lodge-boyd/
"Upper Wanganui River (UWAN)",,"R Buxton & P Wardle","Westland District",14/04/1994,-43.2308000,170.7467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-wanganui-river-uwan/
"Urchin, N. Kaimanawas (URCH)","Rot BS News 32:9","Rot BS News 32:9 G Milligan","Taupo District",12/12/1998,-39.1722000,175.8444000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urchin-n-kaimanawas-urch/
"Wellington region 1873 (south of line Wanganui-Castle Point) (Q967)","TNZI 6: 210","TNZI 6: 210 J Buchannan","Carterton District",,-40.9907000,175.4418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-region-1873-south-of-line-wanganui-castle-point-q967/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,-39.0835000,175.6349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-tongariro-tnp-wtpo/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Whana Huia (1) (WHAN)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1945,-39.8922000,176.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whana-huia-1-whan/
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,-39.8905000,176.0557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanahuia-whui/
"Wilberforce EA (WFCE)",,"R Wardle","Selwyn District",,-43.1040000,171.3326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberforce-ea-wfce/
"Wilberg Range -Wanganui river (WILB)",,"R Buxton P Wardle & K Ford","Westland District",28/04/1993,-43.2279000,170.6040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberg-range-wanganui-river-wilb/
