"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Albury Park (J723)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",20/12/2003,-44.1830000,170.7841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albury-park-j723/
"Arawa Wetlands (R001)","DOC Rotorua","DOC Rotorua SM Beadel; JF Hobs P Cashmore G Jane","Western Bay of Plenty District",01/01/1989,-37.7662000,176.4452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arawa-wetlands-r001/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Arohaki Lagoon (ARAH)",,"G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,-38.6828000,176.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arohaki-lagoon-arah/
"Ashburton Lakes and Heron Lake area (ASHB)",,"PN Johnson","Ashburton District",01/01/1992,-43.6292000,171.0653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-lakes-and-heron-lake-area-ashb/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Awaiti WLM Res (AWAI)",,"APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,-37.9197000,176.7771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-awai/
"Awaiti WLM Res (Q901)","WL Res Te Teko ED","WL Res Te Teko ED RM Irving","Whakatane District",01/06/1991,-37.9178000,176.8118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-q901/
"Awakiki Bush SR (AWKK)",,"RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,-46.3248000,169.6975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakiki-bush-sr-awkk/
"Back Valley (B367)",,"APD 040 PCN504 AP Druce","Southland District",01/01/2000,-45.5852000,167.5701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-b367/
"Back Valley area (949B)",,"BD Rance","Southland District",03/10/2003,-45.5923000,167.5667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-area-949b/
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,-39.9910000,175.6747000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baileys-wetland-rewa-bail/
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)",,"BD Rance","Southland District",11/12/2009,-45.3906000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-stockyards-to-summit-s-284b/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Banks Peninsula & Kaitorete grasses (BANP)","CBSJ 33","CBSJ 33 H Wilson","Christchurch City",01/01/1999,-43.7498000,172.8516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-kaitorete-grasses-banp/
"Barracouta Point loop walk (188B)",,"BD Rance","Invercargill City",05/04/2010,-46.5490000,168.2365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barracouta-point-loop-walk-188b/
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,-44.1145000,170.9945000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beautiful-valley-dalrymple-j724/
"Bellbird Walk Lake Mahinapua (BELB)",,"G Jane & G Donaghy","Westland District",14/01/2006,-42.7988000,170.8995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bellbird-walk-lake-mahinapua-belb/
"Belvedere Rd bush (RF&B) (BELV)","APD 009 PCN474","APD 009 PCN474 AP Druce","Carterton District",12/03/1969,-40.9967000,175.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belvedere-rd-bush-rf-b-belv/
"Blackmount Station (842B)",,"BD Rance","Southland District",23/07/1998,-45.7426000,167.7079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-842b/
"Blackmount Station - McKercher Str (BLKM)",,"BD Rance; G Jane","Southland District",02/01/2001,-45.7393000,167.6578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-mckercher-str-blkm/
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,-40.4926000,175.7643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridge-rd-ca-konini-brig/
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,-44.2892000,170.9567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brothers-rd-j702/
"Brown Cow track to Castles (BRWC)",,"APD 258 PCN716 AP Druce","Tasman District",02/03/2006,-40.8322000,172.5708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-cow-track-to-castles-brwc/
"Browns Beach (BROB)",,"APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,-38.7215000,177.9347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-beach-brob/
"Bruce Park and Silverhope Scenic Reserves (BRUP)","PCN371 WAN98","PCN371 WAN98 CC Ogle JW Barkla NJ Singers & H Flannagan","Rangitikei District",10/12/1996,-39.9627000,175.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bruce-park-and-silverhope-scenic-reserves-brup/
"Bushy Point  CA - eastern (662B)",,"BD Rance","Invercargill City",06/08/2008,-46.4515000,168.3211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-eastern-662b/
"Bushy Point CA (661B)","Biol Surv","PN Johnson","Invercargill City",01/01/1978,-46.4497000,168.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-661b/
"Bushy Point CA - southern (B348)",,"BD Rance","Invercargill City",22/05/2005,-46.4522000,168.3186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-southern-b348/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Canyon Crk picnic area track flats (CANY)",,"G Jane & G Donaghy","Waitaki District",21/01/2006,-44.2325000,169.5931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canyon-crk-picnic-area-track-flats-cany/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Castle Downs wetland (896B)",,"BD Rance; K Murray","Southland District",04/12/2006,-45.7964000,168.2222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-downs-wetland-896b/
"Castle Hill kettleholes (CAST)",,"PN Johnson","Selwyn District",01/01/1993,-43.2261000,171.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-hill-kettleholes-cast/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,-40.4630000,175.3950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chesham-rd-chesham-ches/
"Chesham Rd (Newton) (NWTN)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",26/10/1994,-40.4639000,175.3962000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chesham-rd-newton-nwtn/
"Christies Lake, Makirikiri Rd (CHRI)","PCN303 WAN24","PCN303 WAN24 CC Ogle; NJ Singers","Whanganui District",03/11/1990,-39.8692000,175.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christies-lake-makirikiri-rd-chri/
"Clifden SR (CLFS)",,"BD Rance","Southland District",01/01/2000,-46.0425000,167.7019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-sr-clfs/
"Coalbrookdale WW Denniston (CBDW)",,"APD 258 PCN716 AP Druce","Buller District",11/01/2008,-41.7361000,171.8135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coalbrookdale-ww-denniston-cbdw/
"Colonial Knob SR (COL2)",PCN1340,"PCN1340 DJ Clark & MC Wassilieff","Porirua City",12/12/1983,-41.1537000,174.8134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-col2/
"Colonial Knob SR (COLK)",PCN1341,"PCN1341 CC Ogle R Craw & J Coulter","Porirua City",28/09/1979,-41.1546000,174.8122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-colk/
"Corballis Bush -""Mairangi"" (CORB)","PCN293 WAN14","PCN293 WAN14 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/09/1989,-39.9699000,175.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corballis-bush-mairangi-corb/
"Daffodil Bay area and walks (631B)",,"BD Rance","Invercargill City",05/12/2005,-46.4709000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-area-and-walks-631b/
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)",,"BD Rance","Invercargill City",24/04/2003,-46.4769000,168.2913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-to-hatchs-hill-noki-kaika-inland-track-608b/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"Dickson Management Agreement, Waikaia (B86)",,"BD Rance","Southland District",29/11/2000,-45.4837000,169.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickson-management-agreement-waikaia-b86/
"Dip Flat -cableway (DIPF)",,"APD 258 PCN716 AP Druce","Marlborough District",16/12/1997,-41.8972000,172.9228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dip-flat-cableway-dipf/
"Douglas Walk - Franz (DOUW)",,"APD 258 PCN716 AP Druce","Westland District",03/01/1998,-43.4207000,170.1776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/douglas-walk-franz-douw/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,-44.3951000,171.0472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eans-crossing-evans-j713/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Flagstaff covenant (lower portion) (366B)",,"BD Rance","Southland District",11/04/2008,-45.5473000,168.6088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-covenant-lower-portion-366b/
"Fuchsia Walk - Oban (FUCH)",,"G Jane & G Donaghy","Southland District",31/12/2006,-46.9061000,168.1252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fuchsia-walk-oban-fuch/
"Glencoe SR (J470)",,"G Jane & G Donaghy","Waitaki District",22/12/2010,-45.2269000,170.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glencoe-sr-j470/
"Glenmorven SR, Hunterville (GLNM)","PCN332 WAN55","PCN332 WAN55 CC Ogle & A King","Rangitikei District",10/04/1993,-39.9198000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenmorven-sr-hunterville-glnm/
"Goat Bay- Abel Tasman coast (GOAT)",,"APD 258 PCN716 AP Druce","Tasman District",01/08/1998,-40.9257000,173.0558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-bay-abel-tasman-coast-goat/
"Grice's lakes, Fordell (GRIL)","PCN424 WAN152","PCN424 WAN152 CC Ogle D Morton S Grice & Wan Mus Bot Grp","Whanganui District",22/10/2002,-39.9624000,175.2438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grices-lakes-fordell-gril/
"Haha RAP NA11 (HAHA)","MT 49","MT 49 M Thorsen","Gisborne District",28/11/2003,-37.7242000,178.4953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haha-rap-na11-haha/
"Haldane Beach (778B)",,"BD Rance","Southland District",10/02/2009,-46.6613000,169.0480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-778b/
"Haldane Beach (779B)","Sand Dune and Beach Inventory","PN Johnson","Southland District",01/01/1978,-46.6613000,169.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-779b/
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,-40.5006000,176.5578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbertville-beach-herb/
"Herenga SR nr Ruatoria (HRNG)",,"APD 258 PCN716 AP Druce","Gisborne District",24/10/2004,-37.8245000,178.4370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herenga-sr-nr-ruatoria-hrng/
"Higgies Wetland 1, Fordell (HIGG)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/12/1993,-39.9225000,175.2542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/higgies-wetland-1-fordell-higg/
"Higgies Wetland 2, Fordell (HIG2)","PCN345 WAN67","PCN345 WAN67 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/03/1993,-39.9134000,175.2610000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/higgies-wetland-2-fordell-hig2/
"Hikuai Beach (J447)",,"G Jane & G Donaghy","Opotiki District",16/10/2010,-37.9903000,177.3110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikuai-beach-j447/
"Hikurangi Ra Ruahine (HKRG)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7994000,176.0902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-ra-ruahine-hkrg/
"Hikurangi Range - Ruahines (HKRA)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1945,-39.7985000,176.0901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-range-ruahines-hkra/
"Holdaway SR (HLW)",PCN1312,"PCN1312 MC Wassilieff & DJ Clark","Lower Hutt City",10/09/1983,-41.2085000,174.8769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/holdaway-sr-hlw/
"Hook Beach (J571)",,"G Jane & G Donaghy","Waimate District",16/02/2011,-44.6678000,171.1628000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-beach-j571/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Ihupuku swamp, Waverly (IHUP)","PCN339 WAN62","PCN339 WAN62 JW Barkla CC Ogle et al","South Taranaki District",30/07/1993,-39.7844000,174.6354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihupuku-swamp-waverly-ihup/
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,-41.2043000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-jkdw/
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2015000,175.3132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-lwrj/
"Johnson Reserve - non planted only (JOHN)",,"APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,-37.7325000,176.1791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-reserve-non-planted-only-john/
"Julians Pond Coast (JULC)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4955000,173.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/julians-pond-coast-julc/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kaitawa - Whitireia Park (KTAW)",PCN281,"PCN281 P Enright & O John","Porirua City",03/09/2000,-41.0937000,174.8499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitawa-whitireia-park-ktaw/
"Kakahu Str Kahikatea (KAKK)",,"G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,-37.9585000,175.8898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakahu-str-kahikatea-kakk/
"Kakepuku SR extension 1995 (Q907)",,"RM Irving","Waipa District",01/08/1995,-38.0727000,175.2610000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakepuku-sr-extension-1995-q907/
"Kapenga swamp lease (Q587)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 RM Irving; JF Hobbs","Rotorua District",01/04/1992,-38.2432000,176.2304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapenga-swamp-lease-q587/
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,-39.0245000,175.1416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kirikau-wetland-kirk/
"Kirwan's Hill track from Cronadin (KIRT)",,"APD 258 PCN716 AP Druce","Buller District",23/01/1999,-42.1090000,172.0072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kirwans-hill-track-from-cronadin-kirt/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Koropupu SR (part) (Q478)",,"G Jane & Waik BS","Waitomo District",06/02/2010,-38.3269000,175.0456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koropupu-sr-part-q478/
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,-39.5408000,175.6560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kutaroa-swamp-irirangi-swamps-kuta/
"Lake Alice dune forests (SW) (LALC)","PCN368 WAN95","PCN368 WAN95 CC Ogle W Beggs & JW Barkla; Wan Mus Bot Grp","Rangitikei District",27/05/1996,-40.1399000,175.3343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-dune-forests-sw-lalc/
"Lake Alice wetlands (LALI)","PCN378 WAN105","PCN378 WAN105 CC Ogle & Wan Mus Bot Grp","Rangitikei District",01/02/1998,-40.1381000,175.3354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-wetlands-lali/
"Lake Coleridge kettleholes (LCOK)",,"PN Johnson","Selwyn District",01/01/1993,-43.3452000,171.5912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-coleridge-kettleholes-lcok/
"Lake Koiata (LKOI)","PCN290 WAN 11","PCN290 WAN 11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1201000,175.1951000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koiata-lkoi/
"Lake Opouahi SR (J637)","MT 39","MT 39 M Thorsen","Hastings District",10/07/2003,-39.1477000,176.8356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opouahi-sr-j637/
"Lake Opuahui SR (OPUH)",,"G Jane & G Donaghy","Hastings District",27/12/2005,-39.1495000,176.8357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-opuahui-sr-opuh/
"Lake Rotoiti (LRTI)","PCN321 WAN42","PCN321 WAN42 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/02/1992,-39.8723000,175.1497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotoiti-lrti/
"Lake Rotokawa swamp (southern) (Q23)",,"APD 258 PCN716 AP Druce","Taupo District",01/11/2008,-38.6359000,176.1799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokawa-swamp-southern-q23/
"Lake Rotopopo (Black Lake) (J788)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",10/04/2006,-37.3276000,174.6843000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotopopo-black-lake-j788/
"Lake Tekapo-Alexandrina area wetlands (TEKA)",,"PN Johnson","Mackenzie District",01/01/2001,-43.9324000,170.4538000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-alexandrina-area-wetlands-teka/
"Lake Waiau (LWAU)","PCN355 WAN80","PCN355 WAN80 CC Ogle & Wan Mus Bot Grp; PJ deLange","South Taranaki District",10/12/1994,-39.7964000,174.6789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-waiau-lwau/
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2441000,175.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-e-shore-lwre/
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2844000,175.1740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-s-end-incl-allsops-bay-alsb/
"Litle Peel - Deer Track (LLPE)",,"APD 258 PCN716 AP Druce","Timaru District",30/11/2004,-43.8830000,171.2314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/litle-peel-deer-track-llpe/
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8172000,174.7349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-shoal-bay-shob/
"Loch Katrine shore (LOCK)",,"APD 258 PCN716 AP Druce","Hurunui District",12/02/2002,-42.7218000,172.2013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-katrine-shore-lock/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,-42.5545000,173.0887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lottery-bush-lott/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Makerua Swamp WLM Res, Tokomaru (MKER)","PCN308 WAN29","PCN308 WAN29 CC Ogle","Horowhenua District",09/02/1983,-40.4985000,175.4647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makerua-swamp-wlm-res-tokomaru-mker/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-valleys-pasture-forest-mna4/
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,-44.1617000,170.6988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-2-j716/
"Mananui forest (MANN)","D Norton 16","D Norton 16 D Norton","Westland District",05/12/1989,-42.7816000,170.8463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mananui-forest-mann/
