"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Acheron Flat limestone (COLL)","D Norton 36","D Norton 36 D Norton","Selwyn District",21/05/1992,-43.3437000,171.6196000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acheron-flat-limestone-coll/
"Albury Park (J723)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",20/12/2003,-44.1830000,170.7841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albury-park-j723/
"Aorangi (Haurangi)  Ra (HAUR)","APD 019 PCN484","APD 019 PCN484 AP Druce","South Wairarapa District",01/01/1992,-41.5096000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-haurangi-ra-haur/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashburton Lakes and Heron Lake area (ASHB)",,"PN Johnson","Ashburton District",01/01/1992,-43.6292000,171.0653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-lakes-and-heron-lake-area-ashb/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Belfield (Mc Vicars) (J739)","DOC Canterbury","DOC Canterbury","Hurunui District",19/02/2005,-43.0107000,172.5454000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belfield-mc-vicars-j739/
"Bell Rock Track - Boundary Stream (BELR)",,"G Jane & G Donaghy","Hastings District",15/04/2006,-39.0400000,176.7949000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bell-rock-track-boundary-stream-belr/
"Bellbird SR (BELL)",,"G Jane & G Donaghy","Hastings District",27/12/2005,-39.1306000,176.8068000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bellbird-sr-bell/
"Cape Campbell (14)","C Jones","C Jones C Jones","Marlborough District",21/10/2007,-41.7310000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-14/
"Cape Campbell (CAMP)","APD 122 PCN586","APD 122 PCN586 AP Druce","Marlborough District",01/01/1987,-41.7328000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-camp/
"Cape Campbell Light clays (CCML)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,-41.7291000,174.2752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-light-clays-ccml/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Cape Turnagain (CPTG)",PCN1331,"PCN1331 G Park","Tararua District",01/01/1967,-40.4923000,176.6211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptg/
"Cape Turnagain (CPTU)","APD 022 PCN487","APD 022 PCN487 AP Druce & G Park","Tararua District",01/01/1966,-40.4906000,176.6187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptu/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Castle Hill kettleholes (CAST)",,"PN Johnson","Selwyn District",01/01/1993,-43.2261000,171.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-hill-kettleholes-cast/
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,-43.2260000,171.7158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-hill-sr-cstl/
"Castle Point (CASP)","APD 021 PCN486","APD 021 PCN486 AP Druce & G Park","Masterton District",01/01/1965,-40.9133000,176.2175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-casp/
"Castle Point 1965 (CSPT)","PCN 1331","PCN 1331 G Park","Masterton District",01/01/1967,-40.9086000,176.2244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-1965-cspt/
"Castle Point lighthouse area  and dunes 1965 (CPT1)",PCN1327,"PCN1327 G Park VUW University Field Club","Masterton District",01/01/1965,-40.9049000,176.2290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-lighthouse-area-and-dunes-1965-cpt1/
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,-40.9133000,176.2187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-only-cspr/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chancet (Map BS29) (K31)",,"DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,-41.8291000,174.1893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chancet-map-bs29-k31/
"Corrody (Ellis) (J697)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7916000,170.9827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corrody-ellis-j697/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,-42.6713000,172.9653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doc-gravel-pit-res-rotherham-j730/
"Eldrig tops (ELDT)",,"BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,-45.7553000,167.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-eldt/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Elworthy's Cave QEII (P Elworthy) (J691)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",19/12/2003,-44.4239000,170.9940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthys-cave-qeii-p-elworthy-j691/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hill View (Rooney) (J710)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",06/02/2003,-44.3325000,171.0117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hill-view-rooney-j710/
"Invercargill - Otepuni Creek - Main East (Tay St) Rd 1872 (Q910)","TNZI 5:360","TNZI 5:360 JS Webb","Invercargill City",,-46.4401000,168.3855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/invercargill-otepuni-creek-main-east-tay-st-rd-1872-q910/
"Kamahi Loop Track, Boundary Stream (KAMA)",,"G Jane & G Donaghy","Hastings District",15/04/2006,-39.1103000,176.8231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-loop-track-boundary-stream-kama/
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,-43.2880000,171.4841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-coleridge-shores-cols/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Wakatipu (WAKA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0887000,168.4940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wakatipu-waka/
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,-41.7999000,173.1937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leatham-limestone-lael/
"Lower North Von tarns (B327)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.2001000,168.3063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-north-von-tarns-b327/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,-44.2061000,170.7542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-1-manahune-stn-gallen-j722/
"Maori Lakes (MAOL)","Canterbury SR","Canterbury SR GC Kelly","Ashburton District",30/11/1971,-43.5771000,171.1809000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-lakes-maol/
"Mararoa, Von, Oreti wetlands (MARA)",,"PN Johnston","Queenstown Lakes District",01/01/2001,-45.1202000,168.3567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-von-oreti-wetlands-mara/
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,-42.6292000,172.7679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-point-j738/
"Marfells Beach Rec Res (MARB)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",15/01/1980,-41.7281000,174.2055000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marfells-beach-rec-res-marb/
"Moffat Peak area (307B)",,"BD Rance","Southland District",12/12/2008,-45.0191000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moffat-peak-area-307b/
"Moffat Peak ultramafic area (306B)",,"BD Rance","Southland District",12/12/2008,-45.0196000,168.1286000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moffat-peak-ultramafic-area-306b/
"Morven Hills PL - Chain Hills & land north of Dip Creek (Q304)","DOC Otago OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6097000,169.6155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-chain-hills-land-north-of-dip-creek-q304/
"Mt Arrowsmith District (Q923)","TNZI 43:315","TNZI 43:315 R Speight","Ashburton District",02/01/1910,-43.4869000,171.1209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arrowsmith-district-q923/
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,-43.0745000,172.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cass-j742/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Peel - andesites (PEEA)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1991,-43.8605000,171.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-andesites-peea/
"Mt Percy (MPER)","APD 018  PCN483","APD 018 PCN483 AP Druce","Masterton District",01/01/1960,-40.8099000,176.2446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-percy-mper/
"Mt Possession Station wetland -Asburton (MTPO)",,"C Burrows V Stout et al","Ashburton District",01/01/1997,-43.6553000,171.2319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-possession-station-wetland-asburton-mtpo/
"Mt Ross (Arapawawa) (ROSS)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1994,-41.1155000,174.3824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ross-arapawawa-ross/
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-mtsd/
"Mt Somers- Woolshed Crk to South face (SOM2)",,"APD 258 PCN716 AP Druce","Ashburton District",29/12/2004,-43.6320000,171.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-woolshed-crk-to-south-face-som2/
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,-42.6586000,172.9937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murray-downs-j743/
"North Von Valley (312B)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1560000,168.2718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-von-valley-312b/
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,-45.6710000,169.6979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-district-additions1877-q937/
"Oterei Taipos (southern) (SOTT)","APD 015 PCN480","APD 015 PCN480 AP Druce","South Wairarapa District",01/01/1957,-41.4230000,175.6165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oterei-taipos-southern-sott/
"Pahoa Gorge Taipos (southern to Rerewhakaaiti R) (PAHS)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,-41.3827000,175.6819000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahoa-gorge-taipos-southern-to-rerewhakaaiti-r-pahs/
"Poolburn Lakeshore (405B)",,"BD Rance","Central Otago District",23/01/1994,-45.3062000,169.7439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poolburn-lakeshore-405b/
"Raincliff HR (RANC)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",04/10/1971,-44.1645000,170.9918000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raincliff-hr-ranc/
"Rawcliff (Pirie) (J695)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7984000,170.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawcliff-pirie-j695/
"Rawhiti (Manson) Cave (RAWC)",,"C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,-40.8878000,172.8659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawhiti-manson-cave-rawc/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Sawcut Gorge & Isolated Hill (SAW)","APD 107","APD 107 AP Druce","Marlborough District",12/10/1991,-41.9065000,174.0003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawcut-gorge-isolated-hill-saw/
"Shine Falls - Boundary Stream (SHIF)",,"G Jane & G Donaghy","Hastings District",16/04/2006,-39.1039000,176.8528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shine-falls-boundary-stream-shif/
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,-42.2327000,172.6715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mts-eastern-mt-princess-waiau-clarence-1911-q955/
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,-44.4447000,171.0074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/springfields-milne-j694/
"Swin Oxbow (SWIN)",,"APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,-43.4872000,171.1898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/swin-oxbow-swin/
"Tangoio Falls (TNGO)",,"G Jane & G Donaghy","Hastings District",18/04/2006,-39.3093000,176.8840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangoio-falls-tngo/
"Thomson Mountains (320B)",,"BD Rance","Southland District",17/06/2000,-45.2116000,168.2201000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-320b/
"Upper North Von tarns (B328)",,"BD Rance","Queenstown Lakes District",01/04/1992,-45.1202000,168.2693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-north-von-tarns-b328/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"Waipatiki Domain (WPTD)",,"G Jane & G Donaghy","Hastings District",17/04/2006,-39.2964000,176.9714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipatiki-domain-wptd/
"Waipatiki SR (WPTS)",,"G Jane & G Donaghy","Hastings District",17/04/2006,-39.2902000,176.9687000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipatiki-sr-wpts/
"Wakatipu shores (Q417)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0973000,168.4616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wakatipu-shores-q417/
"Weld Cone (WELD)",,"AP Druce","Marlborough District",12/10/1992,-41.8508000,174.1801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/weld-cone-weld/
"White Rock, Wairarapa (WHTR)","Auck BSJ 48:21 PCN884","Auck BSJ 48:21 PCN884 PJ deLange & GM Crowcroft","South Wairarapa District",26/03/1993,-41.5646000,175.3979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-rock-wairarapa-whtr/
