"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"30 Marama Avenue North, Otatara (602B)",,"BD Rance","Invercargill City",27/05/2000,-46.4366000,168.3156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/30-marama-avenue-north-otatara-602b/
"300 Oreti Road - Broad property (B340)",,"BD Rance","Invercargill City",14/04/2001,-46.4387000,168.2890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/300-oreti-road-broad-property-b340/
"34 Ariki Avenue, Gamble property, Otatara (613B)",,"BD Rance","Invercargill City",17/10/1999,-46.4333000,168.2796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/34-ariki-avenue-gamble-property-otatara-613b/
"69 Black Road (603B)",,"BD & C Rance","Invercargill City",30/12/2007,-46.4427000,168.3025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/69-black-road-603b/
"Acacia Downs (Groundwater) (J701)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",17/01/2003,-44.2029000,170.9650000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acacia-downs-groundwater-j701/
"Albury Park (J723)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",20/12/2003,-44.1830000,170.7841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albury-park-j723/
"Andersons Bush - Invercargill (ANDE)",,"G Jane & G Donaghy","Invercargill City",10/01/2005,-46.3631000,168.3606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andersons-bush-invercargill-ande/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Ariki Avenue, Downey property, Otatara (611B)",,"BD Rance","Invercargill City",14/05/2000,-46.4345000,168.2766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ariki-avenue-downey-property-otatara-611b/
"Ariki Avenue, Hughes Property, (617B)",,"BD Rance","Invercargill City",02/02/2000,-46.4371000,168.2803000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ariki-avenue-hughes-property-617b/
"Ariki Avenue, Reid property, Otatara (630B)",,"BD Rance","Invercargill City",14/05/2000,-46.4349000,168.2772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ariki-avenue-reid-property-otatara-630b/
"Arrow river from town to first bridge up river (J570)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9311000,168.8335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arrow-river-from-town-to-first-bridge-up-river-j570/
"Awakiki Bush SR (AWKK)",,"RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,-46.3248000,169.6975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakiki-bush-sr-awkk/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)",,"BD Rance","Invercargill City",12/11/2005,-46.5589000,168.4314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bay-gravel-pit-east-of-the-tiwai-causeway-b161/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Bannock Burn sluicings (BANN)",,"G Jane & G Donaghy","Central Otago District",02/12/2009,-45.0813000,169.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannock-burn-sluicings-bann/
"Barber wetland, Glencoe QEII (534B)",,"BD Rance","Southland District",16/06/1999,-46.1956000,168.6051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barber-wetland-glencoe-qeii-534b/
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,-44.1145000,170.9945000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beautiful-valley-dalrymple-j724/
"Blake Rd -  Rances Forest (629B)",,"BD Rance","Invercargill City",21/12/2004,-46.4444000,168.3187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blake-rd-rances-forest-629b/
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,-40.5702000,175.3540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blakes-swamp-koputaroa-blks/
"Bluff Harbour Is (190B)",,"BD Rance","Invercargill City",01/02/1991,-46.5746000,168.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-is-190b/
"Bobs Cove, Queenstown (383B)",,"BD Rance","Queenstown Lakes District",18/08/1991,-45.0706000,168.5112000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-cove-queenstown-383b/
"Brookland Covenant (643B)",,"BD Rance","Gore District",,-46.1725000,169.1406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brookland-covenant-643b/
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,-43.4100000,172.7110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-outer-shore-j151/
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,-46.1775000,170.1297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bull-creek-sr-bull/
"Bushy Point  CA - eastern (662B)",,"BD Rance","Invercargill City",06/08/2008,-46.4515000,168.3211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-eastern-662b/
"Bushy Point CA (661B)","Biol Surv","PN Johnson","Invercargill City",01/01/1978,-46.4497000,168.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-661b/
"Bushy Point CA - northern (B347)",,"BD Rance","Invercargill City",22/01/2005,-46.4492000,168.3237000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-northern-b347/
"Bushy Point CA - southern (B348)",,"BD Rance","Invercargill City",22/05/2005,-46.4522000,168.3186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-southern-b348/
"Bushy Point QEII Blake Rd Otatara (BUSP)",,"APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,-46.4522000,168.3103000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-qeii-blake-rd-otatara-busp/
"Castle Rock limestone faces, Clearwater property (897B)",,"BD Rance","Southland District",12/02/2002,-45.8075000,168.2883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-rock-limestone-faces-clearwater-property-897b/
"Centre Is dunes (B320)",,"BD Rance","Southland District",03/11/2005,-46.4546000,167.8487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-is-dunes-b320/
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,-45.2670000,169.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chapman-road-scientific-res-chap/
"Clifden Bridge limestone site (B19)",,"BD Rance","Southland District",16/02/2001,-46.0288000,167.7208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-limestone-site-b19/
"Clifden Rec Res (B379)",,"Well Bot Soc","Southland District",03/01/2001,-46.0407000,167.7028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-rec-res-b379/
"Clifden SR (CLFS)",,"BD Rance","Southland District",01/01/2000,-46.0425000,167.7019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-sr-clfs/
"Clutha Valley (below Beaumont) (884B)",,"PN Johnson","Clutha District",,-45.9288000,169.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-valley-below-beaumont-884b/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Corrody (Ellis) (J697)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7916000,170.9827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corrody-ellis-j697/
"Croydon Bush- Waterfall Track Dolamore Park (DOLA)",,"G Jane & G Donaghy","Gore District",31/12/2008,-46.0600000,168.8330000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-waterfall-track-dolamore-park-dola/
"Daffodil Bay area and walks (631B)",,"BD Rance","Invercargill City",05/12/2005,-46.4709000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-area-and-walks-631b/
"Daffodil Bay loop (Inland) (J515)",,"G Jane & G Donaghy","Invercargill City",27/12/2010,-46.4767000,168.2926000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-loop-inland-j515/
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)",,"BD Rance","Invercargill City",24/04/2003,-46.4762000,168.2968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-to-hatchs-hill-noki-kaika-coastal-track-609b/
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)",,"BD Rance","Invercargill City",24/04/2003,-46.4769000,168.2913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-to-hatchs-hill-noki-kaika-inland-track-608b/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"Eglington valley floor (J478)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2005,-45.0192000,168.0076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglington-valley-floor-j478/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Elworthy's Cave QEII (P Elworthy) (J691)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",19/12/2003,-44.4239000,170.9940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthys-cave-qeii-p-elworthy-j691/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Eyrewell Sci Res 2003 (EYRW)",,"CE Ecroyd","Waimakariri District",01/01/2002,-43.3913000,172.1691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyrewell-sci-res-2003-eyrw/
"Flagstaff covenant (lower portion) (366B)",,"BD Rance","Southland District",11/04/2008,-45.5473000,168.6088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-covenant-lower-portion-366b/
"Forest Hill SR (547B)",,"BD Rance","Southland District",02/01/2004,-46.2121000,168.4420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-547b/
"Forest Hill SR - northern outlier (546B)",,"BD Rance","Southland District",12/11/2009,-46.1775000,168.4324000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-northern-outlier-546b/
"Forest Hill SR - south eastern (549B)",,"BD Rance","Southland District",02/01/2004,-46.2318000,168.4415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-south-eastern-549b/
"Forest Hill SR - tracks (548B)",,"BD Rance","Southland District",04/01/2010,-46.2121000,168.4420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-tracks-548b/
"Forest Hill SR -southern (550B)",,"BD Rance","Southland District",01/12/2009,-46.2249000,168.4382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forest-hill-sr-southern-550b/
"Fortrose Spit (B236)",,"PN Johnson","Southland District",01/01/1978,-46.5730000,168.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fortrose-spit-b236/
"Fosbender Park - track to Kilnock Bush (FOSB)",,"G Jane & G Donaghy","Invercargill City",27/12/2008,-46.4305000,168.2638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fosbender-park-track-to-kilnock-bush-fosb/
"Frank Speedy Mem Res, Ngatea (FRSP)",,"APD 258 PCN716 AP Druce","Hauraki District",09/09/2002,-37.2742000,175.5212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frank-speedy-mem-res-ngatea-frsp/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Glenure SR (256B)",,"BD Rance","Southland District",18/03/2007,-45.8836000,168.4894000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-sr-256b/
"Gorge Rd Rec Res (B177)",,"BD Rance","Southland District",10/01/2004,-46.5128000,168.7406000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-rd-rec-res-b177/
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,-46.5063000,168.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-rd-sr-649b/
"Gowan Lea (GWNL)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4637000,171.8060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gowan-lea-gwnl/
"Grove Bush - Hanning property, (552B)",,"BD Rance","Southland District",14/01/2001,-46.2950000,168.4707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-bush-hanning-property-552b/
"Grove Bush - Horton property, (556B)",,"BD Rance","Southland District",23/03/2000,-46.2966000,168.4717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-bush-horton-property-556b/
"Haldane Beach (778B)",,"BD Rance","Southland District",10/02/2009,-46.6613000,169.0480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-778b/
"Hanging Rock (Gould) (J712)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2002,-44.1934000,171.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanging-rock-gould-j712/
"Hardcastle Lagoon (HRDC)","Rot BS News 16:21","Rot BS News 16:21 SM Beadel","Rotorua District",13/12/1987,-38.5413000,176.3042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hardcastle-lagoon-hrdc/
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,-44.1968000,170.9703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelburn-hanna-j706/
"Hill 106 (Chris & Keri) (331B)",,"BD Rance","Southland District",28/10/2010,-46.3423000,167.9214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hill-106-chris-keri-331b/
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,-40.6236000,175.2482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-bush-lake-horowhenua-hoko/
"Hook Bush QEII (HOOC)",,"APD 258 PCN716 AP Druce","Waimate District",27/01/2009,-44.6466000,170.9655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-bush-qeii-hooc/
"Hope Hill SR (Q306)","DOC Otago OTA34","DOC Otago OTA34 JW Barkla","Dunedin City",04/09/2002,-45.9396000,170.2730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-hill-sr-q306/
"Horman Road peatland (647B)",,"BD Rance & G Walls","Southland District",,-46.3071000,168.4389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horman-road-peatland-647b/
"Horton forest, Gorge Rd (B181)",,"BD Rance","Southland District",05/08/2002,-46.4740000,168.7048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horton-forest-gorge-rd-b181/
"Howells Point rocks (J537)",,"G Jane & G Donaghy","Southland District",17/01/2011,-46.3851000,168.0358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howells-point-rocks-j537/
"Howels Point to Mores Reserve coastal walk (332B)",,"BD Rance","Southland District",01/01/1995,-46.3819000,168.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-to-mores-reserve-coastal-walk-332b/
"Hudson property peatlands east (557B)",,"BD Rance","Southland District",17/03/2000,-46.1602000,168.5229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hudson-property-peatlands-east-557b/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Ivy Russel Reserve, Winton (559B)",,"BD Rance","Southland District",12/01/2004,-46.1346000,168.3188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ivy-russel-reserve-winton-559b/
"Joeys Island 2005 - after fire (B183)",,"BD Rance","Invercargill City",12/11/2005,-46.5691000,168.3914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/joeys-island-2005-after-fire-b183/
"Johnson property, Dunsdale (261B)",,"BD Rance","Gore District",05/05/2006,-46.1370000,168.7060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-property-dunsdale-261b/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,-43.3589000,172.7086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairaki-woodend-dunes-j153/
"Kamahi SR (Edendale) (KAMH)",,"G Jane & G Donaghy","Southland District",26/12/2008,-46.3220000,168.7293000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-sr-edendale-kamh/
"Karioi forest Cmp 9C - Railway Rd wetlands (J406)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4510000,175.5351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9c-railway-rd-wetlands-j406/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Kawarau Gorge (KAWG)",,"APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,-45.0216000,169.0532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-kawg/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Keebles Bush (KEEB)","APD 188 PCN650","APD 188 PCN650 AP Druce","Palmerston North City",01/01/1943,-40.4037000,175.5968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keebles-bush-keeb/
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4253000,167.5947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-complete-j507/
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4681000,167.6830000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-rainbow-reach-to-control-structure-j511/
"Kidds Bush (KIDD)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",25/02/2003,-44.4421000,169.2617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kidds-bush-kidd/
"Kilmock Bush (618B)",,"BD Rance","Invercargill City",01/01/1999,-46.4272000,168.2587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kilmock-bush-618b/
"Kilmock Bush (KILN)",,"G Jane & G Donaghy","Invercargill City",27/12/2008,-46.4294000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kilmock-bush-kiln/
"Knights bush terraces (KNIT)",,"G Jane & G Donaghy","Clutha District",28/12/2008,-45.9164000,169.4886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-terraces-knit/
"Kowhai Reach QEII, Winton Stream, Kauana (560B)",,"BD Rance","Southland District",17/01/2004,-45.9836000,168.3653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-reach-qeii-winton-stream-kauana-560b/
"Kurinui QE II Covenant (Scott & Dinah Dunavan) (Q347)","DOC Otago OTA79","DOC Otago OTA79 K Lloyd; BSO","Waitaki District",01/01/2007,-45.3503000,170.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurinui-qe-ii-covenant-scott-dinah-dunavan-q347/
"Lake Cook, Ericson property, Otara (787B)",,"BD Rance","Southland District",16/01/2003,-46.6516000,168.9254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-cook-ericson-property-otara-787b/
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,-44.2273000,169.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawea-pastoral-lease-q296/
"Lake Murihiku (620B)",,"BD Rance","Invercargill City",01/02/2003,-46.4052000,168.2627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-murihiku-620b/
"Lawson Road, Mokotua - Crack property forest, (B169)",,"BD Rance","Southland District",21/12/2002,-46.4636000,168.5991000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lawson-road-mokotua-crack-property-forest-b169/
"Leithfield Beach-Kowhai R dunes (J156)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.2033000,172.7597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithfield-beach-kowhai-r-dunes-j156/
"Lietz property (ex Watson & Johnson), Tapanui (875B)",,"BD Rance","Clutha District",30/04/1999,-46.0210000,169.3090000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietz-property-ex-watson-johnson-tapanui-875b/
"Lietze Property - hardwood gully (881B)",,"BD Rance","Clutha District",13/05/2001,-46.0231000,169.3108000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lietze-property-hardwood-gully-881b/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,-45.8660000,170.5290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logan-park-high-school-part-q320/
"Long White Lagoon (564B)",,"BD Rance","Southland District",01/01/1992,-46.3547000,168.1612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-white-lagoon-564b/
"Lower Kaituna Management Res (LKAT)",,"RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,-37.7520000,176.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-kaituna-management-res-lkat/
"Mable Bush - Goldsmith Forest (551B)",,"BD Rance","Southland District",15/07/1998,-46.2783000,168.5315000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-goldsmith-forest-551b/
"Mable Bush SR (565B)",,"BD Rance","Southland District",04/05/2006,-46.2674000,168.5190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-565b/
"Mable Bush SR - North east (566B)",,"BD Rance","Southland District",15/07/1998,-46.2635000,168.5177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-north-east-566b/
"Mable Bush SR - Southern (567B)",,"BD Rance","Southland District",11/03/2000,-46.2681000,168.5183000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-southern-567b/
"Makerua Swamp WLM Res, Tokomaru (MKER)","PCN308 WAN29","PCN308 WAN29 CC Ogle","Horowhenua District",09/02/1983,-40.4985000,175.4647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makerua-swamp-wlm-res-tokomaru-mker/
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,-44.2061000,170.7542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-1-manahune-stn-gallen-j722/
"Manunui Rec Res (MNUN)","PCN391 WAN118","PCN391 WAN118 CC Ogle & C Bibby","Ruapehu District",01/01/1995,-38.8842000,175.3102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manunui-rec-res-mnun/
"Maori land adjacent to lookout Mores Scenic - main block (335B)",,"BD Rance","Southland District",16/05/2006,-46.3677000,167.9923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-main-block-335b/
"Maori land adjacent to lookout Mores Scenic - regen under pi (336B)",,"BD Rance","Southland District",16/05/2006,-46.3634000,167.9897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-regen-under-pi-336b/
"Maori land adjacent to lookout Mores Scenic - SW block (337B)",,"BD Rance","Southland District",16/05/2006,-46.3543000,167.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-land-adjacent-to-lookout-mores-scenic-sw-block-337b/
"Marama Avenue North - West Property, (672B)",,"CJ West","Invercargill City",,-46.4265000,168.2986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marama-avenue-north-west-property-672b/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
