"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Amani - 464 Lockington Rd (AMAN)",,"G Jane & G Donaghy","Western Bay of Plenty District",03/05/2008,-37.6303000,175.8933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/amani-464-lockington-rd-aman/
"Aongatete loop track (3 hr) (AONL)","Rot BS News","Rot BS News G Jane Rotorua Bot Soc","Western Bay of Plenty District",18/06/2002,-37.6793000,175.9146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aongatete-loop-track-3-hr-aonl/
"Bryderwyn Hills, Mangawhai (BRYN)","Auck BSJ","Auck BSJ S Jones","Whangarei District",01/01/1991,-36.0692000,174.5586000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bryderwyn-hills-mangawhai-bryn/
"Camels Back - Tapu (CAME)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",30/11/2003,-36.9905000,175.5876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camels-back-tapu-came/
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,-35.2337000,174.2659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-brett-track-oke-bay-end-j437/
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,-36.7538000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centennial-park-cent/
"Chatswood Res, North Shore (CHTS)","Auck BSJ 46:24; 36:20;","Auck BSJ 46:24; 36:20; D Norton",Auckland,12/04/1990,-36.8212000,174.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chatswood-res-north-shore-chts/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"Dunns Bush - Puhoi QEII Covenant (DUNN)","Auck BSJ 43:56","Auck BSJ 43:56 EK Cameron & S Jones",Auckland,17/04/1986,-36.4948000,174.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunns-bush-puhoi-qeii-covenant-dunn/
"Fenwick covenant (northern) (FENN)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8212000,175.1195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-northern-fenn/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Herekino -Awaroa Rd (HERK)",,"APD 258 PCN716 AP Druce","Far North District",22/04/2003,-35.2123000,173.1897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herekino-awaroa-rd-herk/
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,-34.9562000,173.5550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-bush-whakaangi-hihb/
"Hihi track - Golden hills (HIHI)",,"G Jane & G Donaghy","Matamata-Piako District",25/04/2005,-37.4702000,175.7352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-track-golden-hills-hihi/
"Hugh Crawford SR (HUGC)","Auck BSJ 50:54","Bec Stanley","Whangarei District",01/01/1995,-35.5898000,174.2973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hugh-crawford-sr-hugc/
"Kaiarara Dam Track (KARR)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,07/02/2008,-36.1883000,175.3841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiarara-dam-track-karr/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaitoke Res Whitianga (KTKE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",15/02/2002,-36.8886000,175.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-res-whitianga-ktke/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kauri ridge, Mangatu valley, nr M. Hovell (MHOV)",JSD,"JSD C Jones","Thames-Coromandel District",07/11/1987,-36.6645000,175.5366000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-ridge-mangatu-valley-nr-m-hovell-mhov/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Moehau via Hope Stream (Q686)","Auck BSJ 57:","Auck BSJ 57: S McCraith","Thames-Coromandel District",23/03/2002,-36.5579000,175.4083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moehau-via-hope-stream-q686/
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,-36.2610000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logues-bush-sr-tomarata-logu/
"Long Bay SR (LONB)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1986,-36.7478000,175.4780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-bay-sr-lonb/
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,-37.8037000,175.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaputa-bobs-loop-track-ngamuwahine-mngt/
"Mangatara nature walk (Q628)",,"G Jane & G Donaghy","Waipa District",28/05/2009,-37.9673000,175.1477000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatara-nature-walk-q628/
"Maraetotara Rd wetland Ohope SR (J622)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore","Whakatane District",02/04/2011,-37.9829000,177.0357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maraetotara-rd-wetland-ohope-sr-j622/
"Matakana Village SR (Q610)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4056000,174.7134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-village-sr-q610/
"Matata SR (MTA)","Rot BS News 35:30","Rot BS News 35:30 SM Beadel; G Jane & G Donaghy","Whakatane District",01/01/1991,-37.8982000,176.7452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-sr-mta/
"Matuku F & B Reserve Jonkers Rd (MTKU)","Auck BSJ 62:110","Auck BSJ 62:110 M Bellingham & J Staniland",Auckland,12/05/2002,-36.8681000,174.4725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matuku-f-b-reserve-jonkers-rd-mtku/
"Maungatawhiri trig Whitianga (MAUT)",,"G Donaghy","Thames-Coromandel District",24/01/2003,-36.7879000,175.6542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawhiri-trig-whitianga-maut/
"Morgan Bush (Ernest Morgan) (MORB)","Auck BSJ 53:83; 42:28","Auck BSJ 53:83; 42:28 A Grace; G Davidson",Auckland,12/04/1998,-36.7257000,174.5310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morgan-bush-ernest-morgan-morb/
"Mt Auckland (Atuanui) WW (MTAU)","Auck BSJ 62:118","Auck BSJ 62:118 L Clapperton",Auckland,16/06/2007,-36.4484000,174.4546000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-auckland-atuanui-ww-mtau/
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,-37.0182000,174.4983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-donald-mclean-watipu-donm/
"Mt Manaia (MTMA)","Auck BSJ 50:54","Auck BSJ 50:54 DOC","Whangarei District",01/01/1995,-35.8193000,174.5164000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-manaia-mtma/
"Mt Moehau from Stoney Bay (MOEH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-from-stoney-bay-moeh/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt William SR Bombay (MTWL)","Auck BSJ 54:19","Auck BSJ 54:19 EK Cameron","Waikato District",20/02/1999,-37.2115000,175.0231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-sr-bombay-mtwl/
"Ngamuwahine Track to NS Track (NGNS)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,-37.7992000,175.9503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamuwahine-track-to-ns-track-ngns/
"Ohinekeao SR Matata (OHIK)","Rot BS News 21:15","Rot BS News 21:15 SM Beadel WB Shaw & C Jones; G Jane & G Donaghy","Whakatane District",12/09/1990,-37.8927000,176.7211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohinekeao-sr-matata-ohik/
"Ohiwa SR - 2011 (J667)",,"G Jane G Donaghy & RBS","Opotiki District",07/08/2011,-38.0110000,177.1459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohiwa-sr-2011-j667/
"Ohope SR (OHSR)","Rot BS News 51:40","Rot BS News 51:40 SM Beadel & WB Shaw","Whakatane District",06/07/2008,-37.9724000,177.0271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-sr-ohsr/
"Omaia Clearing (OMAI)","PCN 78","PCN 78 J Lux","Far North District",01/01/2004,-35.6305000,173.5365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaia-clearing-omai/
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,-36.7956000,175.0885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onetangi-f-b-reserve-waiheke-onet/
"Paeroa Water Reservoir Catchment (PARR)",,"G Jane & G Donaghy","Hauraki District",02/05/2009,-37.3815000,175.7126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-reservoir-catchment-parr/
"Pataua Is Sci Res (PATA)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane","Opotiki District",28/06/1984,-38.0323000,177.1434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pataua-is-sci-res-pata/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukekaroro (PUKK)","Auck BSJ 41:43; 49:42","Auck BSJ 41:43; 49:42 RO Gardner","Kaipara District",12/04/1986,-36.1349000,174.4423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukekaroro-pukk/
"Punuruku Rd access Russel Forest WW (Q234)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.4022000,174.3058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/punuruku-rd-access-russel-forest-ww-q234/
"Puriri Farm QEII (Mountfort) (J654)","Rot BS News 56:38","Rot BS News 56:38 G Jane & G Donaghy & RBS","Whakatane District",01/05/2011,-37.9034000,176.6954000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puriri-farm-qeii-mountfort-j654/
"Ramarama SR (RAMR)",,"APD 258 PCN716 AP Druce","Hauraki District",01/04/2002,-37.2807000,175.8848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ramarama-sr-ramr/
"Skyland QEII (SKYL)","Rot BS News","Rot BS News G Jane & Rotorua Bot Soc","Western Bay of Plenty District",07/09/2003,-37.5270000,175.8789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/skyland-qeii-skyl/
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,-36.3012000,174.7131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tamahunga-mt-omaha-sf-tamh/
"Tararu Stream - Tinker Str loop (TRRU)",,"G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,-37.1161000,175.5370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararu-stream-tinker-str-loop-trru/
"Tauwhare  - Mokaur SR (Q411)",,"G Jane & G Donaghy","Waitomo District",29/11/2009,-38.7156000,174.6523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauwhare-mokaur-sr-q411/
"Te Hunga Plateau (Q421)",,"P Cashmore & JF Hobbs","Western Bay of Plenty District",20/03/2009,-37.6672000,175.8608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-hunga-plateau-q421/
"Timber Bay Bush (TIMB)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",21/10/2006,-36.2549000,174.2980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/timber-bay-bush-timb/
"Tiritiri Matanangi - additions 1986 (J77)","Tane 31: 121-125","Tane 31: 121-125 EK Cameron",Auckland,01/01/1986,-36.6002000,174.8894000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiritiri-matanangi-additions-1986-j77/
"Trounson Grove (TROU)",,"APD 258 PCN716 AP Druce","Kaipara District",09/11/1998,-35.7243000,173.6468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/trounson-grove-trou/
"Tumutumu QEII (TKUR)",PCN138,"PCN138 Wellington Bot Soc","Waitomo District",04/01/1998,-38.2899000,175.0503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tumutumu-qeii-tkur/
"University Reserve, Oratia (UNIV)","Auck BSJ 60:26","Auck BSJ 60:26 A Grace S Jones & J McCauley",Auckland,16/04/2005,-36.9203000,174.6027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/university-reserve-oratia-univ/
"Upper Tangiaro Stream (UTNG)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",22/07/1999,-36.5549000,175.4411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-tangiaro-stream-utng/
"Waiau Falls Kauri (Coromandel) (WAIK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",14/07/1997,-36.8408000,175.5541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-falls-kauri-coromandel-waik/
"Wainui SR (Q387)",,"G Jane & G Donaghy","Western Bay of Plenty District",15/11/2009,-37.6621000,175.9525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wainui-sr-q387/
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,-35.6223000,173.5441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipoua-forest-sanctuary-wpfs/
"Wairoa Stream to Lindemanns loop (WROA)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/05/2002,-37.5185000,175.8594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairoa-stream-to-lindemanns-loop-wroa/
"Waitaia ridge track (WTAH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",07/03/2004,-36.7425000,175.7410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaia-ridge-track-wtah/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Whanarua Bay SR (J624)","DOC Rotorua","DOC Rotorua JF Hobbs E Miller & P Cashmore","Opotiki District",03/10/2010,-37.6854000,177.7975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanarua-bay-sr-j624/
"Whangamumu Harbout track from gate (Q240)",,"G Jane & G Donaghy","Far North District",10/10/2009,-35.2556000,174.2810000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-harbout-track-from-gate-q240/
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2388000,175.3869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparara-witheys-and-old-mill-tracks-whpp/
"Wharawhara-Te Rere link track (N/S) (WATR)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",23/04/2004,-37.5846000,175.8484000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wharawhara-te-rere-link-track-n-s-watr/
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,-35.6251000,173.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/yakas-kauri-waipoua-forest-hq-yaka/
"Zigzag Track extension (J756)",,"G Jane & G Donaghy Auckl Bot Soc",Auckland,20/08/2011,-36.9486000,174.6590000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/zigzag-track-extension-j756/
"Zigzag Track Waitakeres (ZIGZ)",,"G Jane & G Donaghy",Auckland,24/04/2005,-36.9456000,174.6572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/zigzag-track-waitakeres-zigz/
