"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahuriri Estuary (AHRR)","MT 23","MT 23 M Thorsen","Napier City",27/11/2002,-39.4870000,176.8823000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahuriri-estuary-ahrr/
"Araheke SR (ARAE)",,"G Jane & G Donaghy","New Plymouth District",19/12/2005,-39.1025000,174.1218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/araheke-sr-arae/
"Arawhata Bush Lake Horowhenua (ARAW)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,-40.6430000,175.2252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arawhata-bush-lake-horowhenua-araw/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Baigents Bush (BAIG)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1989,-41.4110000,173.0598000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baigents-bush-baig/
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,-37.8219000,175.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barretts-bush-sr-q845/
"Bartlett's Bush Bankside Road Orewa (BART)","Auck BSJ 60:61","Auck BSJ 60:61 MD Wilcox",Auckland,16/07/2005,-36.6061000,174.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartletts-bush-bankside-road-orewa-bart/
"Belvedere Rd bush (RF&B) (BELV)","APD 009 PCN474","APD 009 PCN474 AP Druce","Carterton District",12/03/1969,-40.9967000,175.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belvedere-rd-bush-rf-b-belv/
"Botts Bush (BOTT)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",04/10/1991,-40.1742000,175.3730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botts-bush-bott/
"Bowden SR (Q87)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",12/06/1980,-39.0464000,174.1416000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowden-sr-q87/
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,-37.4476000,175.9492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-block-stormwater-reserve-wetland-q251/
"Broadlands Block Stormwater Reserve - Willow forest (Q245)",,"P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,-37.4339000,175.9566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-block-stormwater-reserve-willow-forest-q245/
"Brookfields Res, Albany (BROF)","Auck BSJ","Auck BSJ C McKain",Auckland,01/01/1997,-36.7385000,174.7004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brookfields-res-albany-brof/
"Burbush Rd, Waikato (BURB)","Auck BSJ 53:84","Auck BSJ 53:84 PJ deLange","Waikato District",10/10/1998,-37.7434000,175.2033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burbush-rd-waikato-burb/
"Cantalop SR (Q88)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/06/1980,-39.0893000,174.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cantalop-sr-q88/
"Carnival Park - Pahiatua (Q19)",,"APD 258 PCN716 AP Druce","Tararua District",03/11/2008,-40.4614000,175.8255000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carnival-park-pahiatua-q19/
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-cart/
"Claudlands Bush (CLAU)","Rot BS News 4:10","Rot BS News 4:10 MC Gudex;M Boase","Hamilton City",01/01/1955,-37.7867000,175.2909000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claudlands-bush-clau/
"Corballis Bush -""Mairangi"" (CORB)","PCN293 WAN14","PCN293 WAN14 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/09/1989,-39.9699000,175.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corballis-bush-mairangi-corb/
"Dowdeswell forest, Blueskin Road (DODS)","PCN457 WAN192","PCN457 WAN192 D Ravine; A Dijkgraaf; CC Ogle","Whanganui District",01/01/1975,-39.8599000,175.0394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dowdeswell-forest-blueskin-road-dods/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"EC Holmes Memorial SR (ECHL)",PCN1278,"PCN1278 I Gabites","South Wairarapa District",01/01/1981,-41.2872000,175.2649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ec-holmes-memorial-sr-echl/
"Edwards Bush, Kopane (EDWP)","PCN413 WAN141","PCN413 WAN141 V Nichols","Manawatu District",01/01/2000,-40.3137000,175.5074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edwards-bush-kopane-edwp/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Fernglen QEII Covenant (was Claydons) (19)","Nels BS","Nels BS C Jones","Tasman District",17/08/2008,-41.4372000,173.0191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernglen-qeii-covenant-was-claydons-19/
"Frontier Bush (Diddle) - forest (Q699)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,-37.9957000,175.2267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frontier-bush-diddle-forest-q699/
"Gordon Park (GORP)","PCN287 WAN8","PCN287 WAN8 CC Ogle","Whanganui District",06/10/1968,-39.9156000,175.0995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-park-gorp/
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)",,"APD 258 PCN716 AP Druce","Nelson City",20/10/1997,-41.3018000,173.2746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grampians-kahikatea-matai-fuschia-walk-gram/
"Greystoke Reserve, Jefferson Line (GRYS)","PCN305 WAN26","PCN305 WAN26 CC Ogle & Wan Mus Bot Grp","Rangitikei District",24/03/1991,-40.0154000,175.4284000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greystoke-reserve-jefferson-line-grys/
"Greytown Park (GRYT)",PCN1295,"PCN1295 Wellington Bot Soc","South Wairarapa District",01/09/1973,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greytown-park-gryt/
"Hikurangi Swamp (HIKS)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1996,-35.5881000,174.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-swamp-hiks/
"Howell Wetland Te Aroha (HWLL)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,-37.5476000,175.7054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howell-wetland-te-aroha-hwll/
"Huakopua SR (HUAK)",PCN1297,"PCN1297 I Gabites","Tararua District",01/10/1981,-40.3965000,175.8982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huakopua-sr-huak/
"Ian Allan SR (Q93)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",09/09/1980,-39.1428000,174.0507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ian-allan-sr-q93/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Kaiate Falls (KAIF)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,-37.7641000,176.2418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiate-falls-kaif/
"Kakepuku SR (KAKE)","ABS News40:28-30; RBS News6:9","ABS News40:28-30; RBS News6:9 A Wright; BR Boase","Waipa District",16/04/1985,-38.0670000,175.2500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakepuku-sr-kake/
"Kakepuku SR extension 1995 (Q907)",,"RM Irving","Waipa District",01/08/1995,-38.0727000,175.2610000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakepuku-sr-extension-1995-q907/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Katikati WW, Uretara Str. (URET)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,-37.5476000,175.9194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/katikati-ww-uretara-str-uret/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Keebles Bush (KEEB)","APD 188 PCN650","APD 188 PCN650 AP Druce","Palmerston North City",01/01/1943,-40.4037000,175.5968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keebles-bush-keeb/
"King Spencer QEII (KINS)",,"APD 258 PCN716 AP Druce","Gisborne District",10/09/2005,-38.2885000,178.2583000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-spencer-qeii-kins/
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,-40.7933000,175.1378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiripiti-sr-kirp/
"Koatanui SR (KOAT)","PCN453 WAN188","PCN453 WAN188 Anon","Whanganui District",01/01/2003,-39.8097000,174.9724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koatanui-sr-koat/
"Kohura SR (Q160)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Stratford District",20/05/1982,-39.1073000,174.8435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohura-sr-q160/
"Kokorua, Whangamoa (KOKO)",,"APD 258 PCN716 AP Druce","Nelson City",04/09/1994,-41.1144000,173.5489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokorua-whangamoa-koko/
"Kopuatai Sci Res  - All (Q874)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-all-q874/
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,-37.4602000,175.5299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-kahikatea-area-q883/
"Kopuatai Sci Res - Willow carr (Q881)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-willow-carr-q881/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Alice dune forests (SW) (LALC)","PCN368 WAN95","PCN368 WAN95 CC Ogle W Beggs & JW Barkla; Wan Mus Bot Grp","Rangitikei District",27/05/1996,-40.1399000,175.3343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-dune-forests-sw-lalc/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Lake Wiritoa forest remnants (LWIF)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,-39.9789000,175.0851000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wiritoa-forest-remnants-lwif/
"Level 7 Track - Dubbo Track - Karangahake (LEV7)",,"APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,-37.4379000,175.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/level-7-track-dubbo-track-karangahake-lev7/
"Lion Downs Bush (LND)",PCN1128,"PCN1128 Anon","Kapiti Coast District",01/01/1972,-40.8826000,175.0303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lion-downs-bush-lnd/
"Lower Kaituna Management Res (LKAT)",,"RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,-37.7520000,176.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-kaituna-management-res-lkat/
"Makara SR (Q100)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",10/11/1980,-39.1322000,174.2877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-sr-q100/
"Mangaore Str flood plain (MGOR)",PCN1152,"PCN1152 A Townsend","Kapiti Coast District",14/10/1993,-40.8149000,175.1350000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaore-str-flood-plain-mgor/
"Marawaiwai SR (J350)","Rot BS News 54:51","Rot BS News 54:51 JF Hobbs","Opotiki District",11/04/2010,-38.0805000,177.3077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-j350/
"Marawaiwai SR loop track (MRAW)",,"G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,-38.0812000,177.3083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-loop-track-mraw/
"Martin Conway (CONW)",,"G Jane & C Jones","Tasman District",20/07/1997,-41.3588000,173.1028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/martin-conway-conw/
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,-38.7659000,175.0910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiere-sr-q172/
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,-37.9886000,176.7386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matukutuku-lagoons-wlm-res-r027/
"Minden SR (MIND)",,"G Jane & G Donaghy","Western Bay of Plenty District",06/07/2008,-37.7061000,176.0587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/minden-sr-mind/
"Mokau (Several segments) (Q175)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",16/11/1983,-38.7128000,174.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokau-several-segments-q175/
"Motiti Is (MOTT)","Rot BS News 23:1","Rot BS News 23:1 B Spring-Rice","Tauranga City",13/04/1991,-37.6271000,176.4226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motiti-is-mott/
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,-40.8775000,175.0610000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motoiti-res-iti-grove-moti/
"Motuihe Is (J128)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.8127000,174.9466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-j128/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motuopuhi  (Rat) Is (RATI)","P Cashmore","P Cashmore P Cashmore; G Jane & G Donaghy","Tauranga City",21/06/2008,-37.7130000,176.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuopuhi-rat-is-rati/
"Moutere gravel remnants (Q548)","C Ecroyd","C Ecroyd G Walls","Tasman District",01/01/1980,-41.3236000,173.0992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutere-gravel-remnants-q548/
"Mt Camel (CARM)",,"APD 258 PCN716 AP Druce","Far North District",28/09/1999,-34.8222000,173.1613000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-camel-carm/
"Murphys Bush, Flatbush (MURP)",,"APD 258 PCN716 AP Druce",Auckland,15/05/2004,-36.9818000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murphys-bush-flatbush-murp/
"Naamai Park, Hawera plantings (defered entering) (NUAM)","PCN420 WAN148","PCN420 WAN148 CC Ogle","South Taranaki District",30/11/2001,-39.5891000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/naamai-park-hawera-plantings-defered-entering-nuam/
"Ngaio Gorge (NGI1)",PCN1080,"PCN1080 P Enright; O John","Wellington City",14/03/1998,-41.2587000,174.7793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaio-gorge-ngi1/
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,-38.0948000,176.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngongotaha-kahikatea-ngtk/
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,-40.9089000,175.0216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nikau-sr-nka1/
"Noel Baigent, Wakefield (BAI1)",,"APD 258 PCN716 AP Druce","Tasman District",12/03/1996,-41.4065000,173.0359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noel-baigent-wakefield-bai1/
"Norwood (NORW)","PCN416 WAN144","PCN416 WAN144 D Ravine; V Nichols","Rangitikei District",12/04/1994,-40.0341000,175.4408000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/norwood-norw/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Ohinemuri River near Black Hill (OHNR)",,"APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,-37.3933000,175.8521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohinemuri-river-near-black-hill-ohnr/
"Ohinereiata SR (OHIE)",PCN1093,"PCN1093 I Gabites","Tararua District",12/10/1981,-40.5025000,176.0503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohinereiata-sr-ohie/
"Opape Pt (OPAP)","MT 51","MT 51 M Thorsen","Opotiki District",07/01/2004,-37.9766000,177.4227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-opap/
"Opape Pt (OPPT)","Rot BS News 49:40","Rot BS News 49:40 JF Hobbs CE Eckroyd et al","Opotiki District",08/09/2007,-37.9763000,177.4319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-oppt/
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,-38.0134000,177.4045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-sr-oppe/
"Oporua SR (OPRU)",PCN1097,"PCN1097 I Gabites","South Wairarapa District",01/01/1981,-41.2853000,175.2672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-sr-opru/
"Oporua Station remnants 4 (OPO4)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,-41.2826000,175.2671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-station-remnants-4-opo4/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Otaihanga (OTHI)",PCN1106,"PCN1106 CC Ogle","Kapiti Coast District",18/01/1989,-40.8794000,175.0041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaihanga-othi/
"Otaki Domain (OTKD)",PCN1108,"PCN1108 J Rolfe","Kapiti Coast District",10/03/1989,-40.7589000,175.1450000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaki-domain-otkd/
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,-40.7437000,175.1386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaki-plains-rennants-otak/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otauira wetland (Q596)",CE,"CE WB Shaw & SM Beadel","Rotorua District",01/07/2000,-38.1149000,176.3135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otauira-wetland-q596/
"Papaitona SR (PPAI)",PCN1005,"PCN1005 MC Wassilieff & DJ Clark","Horowhenua District",01/01/1984,-40.6466000,175.2254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papaitona-sr-ppai/
"Papamoa Hills Park Forests (PAPM)",,"G Jane & G Donaghy","Western Bay of Plenty District",21/11/2004,-37.7412000,176.2862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papamoa-hills-park-forests-papm/
"Paramount Parade Res (Q235)",,"G Jane & G Donaghy","Whangarei District",09/10/2009,-35.6859000,174.3224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paramount-parade-res-q235/
"Paraparaumu SR (PPUM)",PCN1007,"PCN1007 MC Wassilieff & DJ Clark","Kapiti Coast District",12/10/1983,-40.9103000,175.0407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paraparaumu-sr-ppum/
"Parikino Swamp Forest (PARK)",WAN217,"WAN217 J Mace & D Worthy","Whanganui District",04/05/2008,-39.7920000,175.1576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parikino-swamp-forest-park/
"Patterson Estate bush (PTRS)","PCN299 WAN20","PCN299 WAN20 CC Ogle & JW Barkla; C Bibby","South Taranaki District",10/08/1990,-39.7689000,174.7120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patterson-estate-bush-ptrs/
"Porewa Str Bush (PORW)","PCN428 WAN157","PCN428 WAN157 CC Ogle J Howard & Wan Mus Bot Grp","Rangitikei District",03/05/2003,-40.0244000,175.4721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porewa-str-bush-porw/
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,-41.1392000,174.8202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-por4/
"Porirua SR and fenced areas of Pikarere Farm (POR3)",PCN267,"PCN267 P Enright O John P Beverige & A Dench","Porirua City",23/08/1997,-41.1211000,174.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-and-fenced-areas-of-pikarere-farm-por3/
"Prouse SR (PROU)",PCN1127,"PCN1127 MC Wassilieff","Horowhenua District",04/09/1992,-40.6356000,175.2794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/prouse-sr-prou/
"Pryces Rahui bush (PYRC)","PCN362 WAN87","PCN362 WAN87 Wanganui Mus Bot Grp; JW Barkla","Rangitikei District",03/12/1988,-39.9883000,175.5973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pryces-rahui-bush-pyrc/
"Pukemokemoke Bush (PUKM)","Auck BSJ 40:8","Auck BSJ 40:8 RE & JE Beaver & G Jane","Waikato District",17/08/2003,-37.5903000,175.3729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemokemoke-bush-pukm/
"Puketarata-Parihamore His Res (Q119)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",08/07/1981,-39.0631000,174.0922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketarata-parihamore-his-res-q119/
"Queen Elisabeth II Park forest remnant (QE2P)",PCN244,"PCN244 CC Ogle; JC Horne & P Enright; Well Bot Soc","Kapiti Coast District",01/03/1981,-40.9719000,174.9724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-elisabeth-ii-park-forest-remnant-qe2p/
"Queen Elizabeth II Park forest remnant (QE23)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,-40.9719000,174.9724000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/queen-elizabeth-ii-park-forest-remnant-qe23/
"Rakauka SR (RKAU)",,"APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,-38.6784000,177.8684000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakauka-sr-rkau/
