"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahi Paku QEII covenant (AHI1)",PCN226,"PCN226 T Silbery P Enright O John & A Rebergen","South Wairarapa District",30/10/1998,-41.2267000,175.6123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahi-paku-qeii-covenant-ahi1/
"Back Valley (B367)",,"APD 040 PCN504 AP Druce","Southland District",01/01/2000,-45.5852000,167.5701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-b367/
"Back Valley area (949B)",,"BD Rance","Southland District",03/10/2003,-45.5923000,167.5667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/back-valley-area-949b/
"Baldwins Covenants Waipukerau (BLDW)","MT 42","MT 42 M Thorsen","Central Hawke's Bay District",13/10/2003,-40.0253000,176.6842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwins-covenants-waipukerau-bldw/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Dean Burn - Motu Bush (DEAB)",,"BD Rance","Southland District",01/01/2000,-45.9245000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-bush-deab/
"Grove Bush - Hanning property, (552B)",,"BD Rance","Southland District",14/01/2001,-46.2950000,168.4707000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-bush-hanning-property-552b/
"Hikurangi Swamp (HIKS)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1996,-35.5881000,174.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-swamp-hiks/
"Hudson property riparian forest Makorewa Str (B338)",,"BD Rance","Southland District",17/03/2000,-46.1614000,168.5272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hudson-property-riparian-forest-makorewa-str-b338/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Huruma SR (Huramua Nat Res) (HURU)","APD 031,496","APD 031,496 AP Druce","Wairoa District",01/01/1960,-39.0148000,177.3761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huruma-sr-huramua-nat-res-huru/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Mable Bush SR (565B)",,"BD Rance","Southland District",04/05/2006,-46.2674000,168.5190000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-565b/
"Mable Bush SR - North east (566B)",,"BD Rance","Southland District",15/07/1998,-46.2635000,168.5177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mable-bush-sr-north-east-566b/
"Manapouri, Hope Arm and Back valley (BAKV)",,"BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,-45.5887000,167.5588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manapouri-hope-arm-and-back-valley-bakv/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Maungaraki Ra - E of Raumahanga River incl Tawaru River (RUMH)","APD 116 PCN580","APD 116 PCN580 AP Druce","Carterton District",01/01/1947,-41.1126000,175.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraki-ra-e-of-raumahanga-river-incl-tawaru-river-rumh/
"McLean Falls (MCLE)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5731000,169.3464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mclean-falls-mcle/
"Mclean Falls track (805B)",,"BD Rance","Clutha District",25/07/2004,-46.5711000,169.3489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mclean-falls-track-805b/
"Mongonui Co (southern) 1910 (Q920)","TNZI 43:194; 45:276","TNZI 43:194; 45:276 H Carse","Far North District",22/11/1910,-34.8832000,173.1680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mongonui-co-southern-1910-q920/
"Motu Bush near Mouat property (B25)",,"BD Rance","Southland District",01/12/1999,-45.9371000,167.6486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-bush-near-mouat-property-b25/
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,-38.6285000,177.6579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-station-upper-waikura-valley-rap-30-tin-pehiri-j642/
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,-38.6303000,177.6569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-station-upper-waikura-valley-rap-30-tin-pehiri-uwku/
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6466000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-mainland-is-paengaroa-sr-te-kapua-sr-etc-hhr1/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke's Bay District",13/04/1998,-40.0249000,176.6701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paratu-mangarouhi-str-t-peacock-mgho/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rowe Rd bush, Tukituki River (ROWE)","APD 126 PCN590","APD 126 PCN590 AP Druce","Hastings District",01/01/1973,-39.8165000,176.7852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rowe-rd-bush-tukituki-river-rowe/
"Ruamahanga River terrace (RMHA)",PCN1060,"PCN1060 A Townsend PJ deLange & J Sawyer","Carterton District",17/10/1996,-41.0284000,175.6569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruamahanga-river-terrace-rmha/
"Ruamahanga River terrace 2 (RMH2)",PCN1059,"PCN1059 A Rebergen","Masterton District",22/10/1997,-41.0292000,175.6616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruamahanga-river-terrace-2-rmh2/
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,-38.5791000,177.7845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunworth-rap-sunw/
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,-41.0497000,175.6708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauweru-valley-remnants-3-lower-referd-twev/
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,-38.6398000,177.6897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-pna3-trha/
"Te Aroha Station remnant 1 (J643)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6401000,177.6817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-1-j643/
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6336000,177.6870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-2-j644/
"Te Aroha Station remnant 3 (J645)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6374000,177.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-3-j645/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,-39.0564000,177.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihua-ed-whua/
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke's Bay District",02/12/2003,-40.1750000,176.5678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareao-bush-sr-wkre/
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,-38.6493000,177.6122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikura-river-remnants-pehiri-waku/
"Wairarapa Plains ED (WRPD)","PCN885,887","PCN885,887 A Rebergen A Perfect & SM Beadel","Carterton District",01/01/1951,-41.0321000,175.5333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairarapa-plains-ed-wrpd/
"Winton Stream tributary, Simmers property,  East Limehills (592B)",,"BD Rance","Southland District",05/02/2000,-46.0674000,168.3506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/winton-stream-tributary-simmers-property-east-limehills-592b/
