"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahuriri Valley wetlands (AHUW)",,"PN Johnson","Waitaki District",01/01/2001,-44.3617000,169.6346000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahuriri-valley-wetlands-ahuw/
"Aparima CA, Aparima River walk and access track (841B)",,"BD Rance","Southland District",01/01/1992,-45.7322000,168.0065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-ca-aparima-river-walk-and-access-track-841b/
"Aparima Valley CA (840B)",,"BD Rance","Southland District",01/01/1992,-45.7072000,167.9969000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-valley-ca-840b/
"Ardross Pastoral Lease (B361)",,"BD Rance","Southland District",12/09/2006,-45.8966000,168.0015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ardross-pastoral-lease-b361/
"Ashburton Lakes and Heron Lake area (ASHB)",,"PN Johnson","Ashburton District",01/01/1992,-43.6292000,171.0653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-lakes-and-heron-lake-area-ashb/
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)",,"BD Rance","Invercargill City",12/11/2005,-46.5589000,168.4314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bay-gravel-pit-east-of-the-tiwai-causeway-b161/
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)",,"BD Rance","Invercargill City",12/11/2005,-46.5590000,168.4114000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bay-gravel-pit-west-of-the-tiwai-causeway-b162/
"Bald Hill  -  Hikurahi stockyards to summit (S) (284B)",,"BD Rance","Southland District",11/12/2009,-45.3906000,168.1298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-hikurahi-stockyards-to-summit-s-284b/
"Bald Hill (166B)",,"BD Rance","Southland District",01/12/2009,-45.3763000,168.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-166b/
"Baldwin & Peacock property, Gorge Road complete (B167)",,"BD Rance","Southland District",10/01/2004,-46.5089000,168.7230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwin-peacock-property-gorge-road-complete-b167/
"Baldwin & Peacock property, Gorge Road grazed turf (B166)",,"BD Rance","Southland District",10/01/2004,-46.5148000,168.7189000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwin-peacock-property-gorge-road-grazed-turf-b166/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Barracouta Point loop walk (188B)",,"BD Rance","Invercargill City",05/04/2010,-46.5490000,168.2365000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barracouta-point-loop-walk-188b/
"Baton Saddle -Mt Star - Hough Saddle (F227)","APD 227 PCN687","APD 227 PCN687 AP Druce","Tasman District",12/03/1982,-41.2977000,172.5821000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-saddle-mt-star-hough-saddle-f227/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Beaumont Pastoral Lease (890B)",,"BD Rance","Southland District",13/09/2006,-45.9004000,168.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beaumont-pastoral-lease-890b/
"Beaumont/Ardross Pastoral Lease (889B)",,"BD Rance","Southland District",12/09/2006,-45.8967000,167.9998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beaumont-ardross-pastoral-lease-889b/
"Big Lagoon (692B)",,"BD Rance","Southland District",,-46.3527000,168.1756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-lagoon-692b/
"Borland Mire extension acquired by DOC and partly owned by D (924B)",,"BD Rance","Southland District",05/04/1998,-45.7931000,167.5464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-extension-acquired-by-doc-and-partly-owned-by-d-924b/
"Boulder Lake and Haupiri Ra (F266)","APD 266 PCN723","APD 266 PCN723 AP Druce","Tasman District",12/01/1977,-40.9015000,172.5728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-lake-and-haupiri-ra-f266/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Castle Hill kettleholes (CAST)",,"PN Johnson","Selwyn District",01/01/1993,-43.2261000,171.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-hill-kettleholes-cast/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - central sedimenary areas (COBC)","APD 308(pt)  PCN 760","APD 308(pt) PCN 760 AP Druce","Tasman District",01/01/1964,-41.1285000,172.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-central-sedimenary-areas-cobc/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.1720000,171.6407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-ed-crag/
"Daffodil Bay area and walks (631B)",,"BD Rance","Invercargill City",05/12/2005,-46.4709000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-area-and-walks-631b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dart - Rees Track (90B)",,"BD Rance","Queenstown Lakes District",,-44.6154000,168.4072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dart-rees-track-90b/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"Duck Creek (B200)",,"BD Rance","Invercargill City",04/09/2006,-46.5472000,168.3799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-b200/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"Eglington valley floor (J478)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2005,-45.0192000,168.0076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglington-valley-floor-j478/
"Esk Catchment (J320)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-42.9329000,172.0472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/esk-catchment-j320/
"Eweburn wetland (B148)",,"BD Rance","Southland District",31/10/1991,-45.3559000,167.7984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eweburn-wetland-b148/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Ferry Rd Weastel Farm (B344)",,"BD Rance","Southland District",06/02/2001,-46.3963000,168.2163000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ferry-rd-weastel-farm-b344/
"Ferry Rd Weastel Farm - coastal flax (B343)",,"BD Rance","Invercargill City",06/02/2001,-46.4001000,168.2066000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ferry-rd-weastel-farm-coastal-flax-b343/
"Garibaldi Ra calc - excl Garibaidi - to Pyramid (GARI)","APD 189,198 PCN651","APD 189,198 PCN651 AP Druce","Buller District",12/03/1980,-41.2358000,172.4310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-ra-calc-excl-garibaidi-to-pyramid-gari/
"Garibaldi Tertiary calc areas (GARB)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/03/1980,-41.2393000,172.4048000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garibaldi-tertiary-calc-areas-garb/
"Haldane - South Coast Dairy wetland gully (827B)",,"BD Rance","Southland District",10/02/2009,-46.6628000,169.0661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-south-coast-dairy-wetland-gully-827b/
"Haldane Beach (778B)",,"BD Rance","Southland District",10/02/2009,-46.6613000,169.0480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldane-beach-778b/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Hauroko District 1910 (Q873)","TNZI 50: 146","TNZI 50: 146 J Crosby Smith","Southland District",02/12/1910,-45.9648000,167.3015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-district-1910-q873/
"Iron Hill, Mt Bensen,Diamond Lakes, L. Sylvester, Lockett Ra (F218)","APD 218 PCN678","APD 218 PCN678 AP Druce","Tasman District",12/01/1958,-41.1015000,172.6096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iron-hill-mt-bensen-diamond-lakes-l-sylvester-lockett-ra-f218/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Knobs Flat to Smithy's Creek grasslands (932B)",,"BD Rance","Southland District",14/02/2010,-44.9642000,168.0130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knobs-flat-to-smithys-creek-grasslands-932b/
"Lake Manapouri Is (B374)",,"SL Quinn","Southland District",01/01/1984,-45.5246000,167.5269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-is-b374/
"Lake Middleton (LMID)",,"APD 258 PCN716 AP Druce","Waitaki District",16/01/2001,-44.2794000,169.8474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-middleton-lmid/
"Lake Monowai shores (972B)",,"PN Johnson","Southland District",05/11/1990,-45.8727000,167.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-972b/
"Lake Ohau shore - Round Bush area (OHSH)",,"DOC Northland SSBI A Saunders","Waitaki District",03/01/2004,-44.2093000,169.8186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ohau-shore-round-bush-area-ohsh/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Te Anau turfs at control structure (J486)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,-45.4411000,167.6897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-te-anau-turfs-at-control-structure-j486/
"Lake Tekapo-Alexandrina area wetlands (TEKA)",,"PN Johnson","Mackenzie District",01/01/2001,-43.9324000,170.4538000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-alexandrina-area-wetlands-teka/
"Lake Tennyson, Mt Princess & Crystal Peak (LTPR)","APD 160","APD 160 AP Druce","Hurunui District",01/01/1976,-42.1858000,172.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tennyson-mt-princess-crystal-peak-ltpr/
"Lake Wakatipu (WAKA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0887000,168.4940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wakatipu-waka/
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)",,"S Bennett & J Whitehead","Southland District",30/12/1998,-45.3023000,167.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-manapouri-and-te-anau-shoreline-1998-99-982b/
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)",,"BD Rance","Southland District",30/12/2000,-45.3092000,167.7448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-manapouri-and-te-anau-shoreline-1999-00-983b/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
"Lawson Road, Mokotua - Crack property forest, (B169)",,"BD Rance","Southland District",21/12/2002,-46.4636000,168.5991000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lawson-road-mokotua-crack-property-forest-b169/
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,-42.4165000,172.3292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-springs-junct-doubtful-incl-christobel-opera-lewp/
"Livingston Mtns near Taipo Hut (293B)",,"BD Rance","Southland District",04/04/1997,-45.0320000,168.1717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/livingston-mtns-near-taipo-hut-293b/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Maori Lakes (MAOL)","Canterbury SR","Canterbury SR GC Kelly","Ashburton District",30/11/1971,-43.5771000,171.1809000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-lakes-maol/
"Mararoa Station upper Thomas Burn block (B124)",,"BD Rance","Southland District",07/06/2007,-45.4434000,167.9588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-station-upper-thomas-burn-block-b124/
"Mararoa Valley above North Lake Mavora to Livingstone Mtns (294B)",,"BD Rance","Southland District",03/04/1995,-45.1127000,168.2141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-valley-above-north-lake-mavora-to-livingstone-mtns-294b/
"Mararoa wetlands (319B)","Wetlands report","PN Johnson","Southland District",,-45.0780000,168.2298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-wetlands-319b/
"Mararoa, Von, Oreti wetlands (MARA)",,"PN Johnston","Queenstown Lakes District",01/01/2001,-45.1202000,168.3567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-von-oreti-wetlands-mara/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Matiri - Tertiary calc areas (MCTT)","APD 306(pt) PCN1116","APD 306(pt) PCN1116 AP Druce","Buller District",12/05/1977,-41.5594000,172.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-tertiary-calc-areas-mctt/
"Matiri Ra (Calc) (F189)","APD 189(198+216) PCN651","APD 189(198+216) PCN651 AP Druce","Tasman District",12/05/1977,-41.6207000,172.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiri-ra-calc-f189/
"Mavora Lakes - grasslands etc between (MAVO)",,"G Jane & G Donaghy","Southland District",15/01/2005,-45.2919000,168.2548000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-grasslands-etc-between-mavo/
"Mavora Lakes outlet shore and turf (MVST)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.3203000,168.1784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-outlet-shore-and-turf-mvst/
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)",,"BD Rance","Queenstown Lakes District",11/11/1991,-45.0206000,168.2449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-taipo-hut-to-sly-burn-hut-298b/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Moko Moko Inlet Walls property, Greenhills 2002 (210B)",,"BD Rance","Invercargill City",18/03/2002,-46.5373000,168.2721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moko-moko-inlet-walls-property-greenhills-2002-210b/
"Moko Moko Inlet, Wall property 1999 (574B)",,"BD Rance","Invercargill City",12/07/1999,-46.5229000,168.2960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moko-moko-inlet-wall-property-1999-574b/
"Monowai River lower (923B)",,"BD Rance","Southland District",20/10/2003,-45.7771000,167.6074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monowai-river-lower-923b/
"Mores SR - adjacent SDC land (358B)",,"BD Rance","Southland District",16/05/2006,-46.3604000,167.9962000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mores-sr-adjacent-sdc-land-358b/
"Morven Hills PL - Western hill country south of Dip Creek (Q303)","DOC Otago  OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6454000,169.5440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-western-hill-country-south-of-dip-creek-q303/
"Morven Hills Station (400B)",,"BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6824000,169.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-station-400b/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Arrowsmith District (Q923)","TNZI 43:315","TNZI 43:315 R Speight","Ashburton District",02/01/1910,-43.4869000,171.1209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arrowsmith-district-q923/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"Mt Peel and Tablelands (MTPE)","APD 272 PCN728","APD 272 PCN728 AP Druce","Tasman District",12/04/1969,-41.1402000,172.5903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-and-tablelands-mtpe/
"Mt Possession Station wetland -Asburton (MTPO)",,"C Burrows V Stout et al","Ashburton District",01/01/1997,-43.6553000,171.2319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-possession-station-wetland-asburton-mtpo/
"Mt Prospect Station (B126)",,"BD Rance","Southland District",30/12/1992,-45.3972000,167.9334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-prospect-station-b126/
"Munro Wetland QEII  Mokotua (B190)",,"BD Rance","Southland District",04/12/1999,-46.4636000,168.5992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/munro-wetland-qeii-mokotua-b190/
"New River Estuary southern margins (B248)",,"BD Rance","Invercargill City",26/12/2003,-46.4978000,168.3453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-river-estuary-southern-margins-b248/
"New River Estuary, south-eastern margin (B242)",,"BD Rance","Invercargill City",26/12/2003,-46.4782000,168.3703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-river-estuary-south-eastern-margin-b242/
"Nigger Stream kettleholes (NIGG)",,"PN Johnson","Selwyn District",01/01/1983,-42.9263000,171.9990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nigger-stream-kettleholes-nigg/
"Noki Kaik saltmarsh (610B)",,"BD Rance","Invercargill City",24/04/2003,-46.4766000,168.2976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noki-kaik-saltmarsh-610b/
"North Von Valley (312B)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1560000,168.2718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-von-valley-312b/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Okuku SR (OKUK)","South Westland SR","South Westland SR P Wardle","Grey District",05/12/1975,-42.6973000,171.2301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okuku-sr-okuk/
"Omaui Peninsula (OMNN)","APD 323 PCN775","APD 323 PCN775 AP Druce","Invercargill City",12/04/1987,-46.5299000,168.2490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-peninsula-omnn/
"Omaui Reserve (ICC ) (206B)",,"BD Rance","Invercargill City",02/01/2005,-46.5279000,168.2539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-reserve-icc-206b/
"Omaui Scenic Reserve (207B)","Biol Surv","Biol Surv DSIR","Invercargill City",18/07/1977,-46.5279000,168.2539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaui-scenic-reserve-207b/
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)",,"BD Rance","Southland District",03/02/2006,-46.3496000,167.8981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-aparima-ranaka-wetland-back-part-colac-bay-344b/
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)",,"BD Rance","Southland District",03/02/2006,-46.3567000,167.9024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-aparima-ranaka-wetland-front-part-colac-bay-343b/
"Oreti  Beach Suouthland Gravel (B342)",,"BD Rance","Invercargill City",06/02/2001,-46.4217000,168.2411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-suouthland-gravel-b342/
"Oreti Beach - Perdue (B341)",,"BD Rance","Invercargill City",06/02/2001,-46.4045000,168.2274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-perdue-b341/
"Oreti Beach between Beach Road and Ferry Road (626B)",,"BD Rance","Invercargill City",06/02/2001,-46.4128000,168.2215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-between-beach-road-and-ferry-road-626b/
"Oreti Beach survey for Mazus arenarius, (671B)",,"S Newall & R Logan","Invercargill City",,-46.4415000,168.2338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-survey-for-mazus-arenarius-671b/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Pebbly Hills forest (580B)",,"BD Rance","Southland District",29/04/2006,-46.2245000,168.6153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pebbly-hills-forest-580b/
"Peel Ra (W) - sedimentary areas (PEEW)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1979,-41.1040000,172.5429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peel-ra-w-sedimentary-areas-peew/
"Peel Ra Mt Mytton -Mt Cobb (Non-calc) (F228)","APD 228 PCN688","APD 228 PCN688 AP Druce","Tasman District",01/01/1982,-41.1194000,172.5785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peel-ra-mt-mytton-mt-cobb-non-calc-f228/
"Poerua River SR (POER)","South Westland SR","South Westland SR P Wardle","Westland District",02/04/1976,-43.1567000,170.5170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poerua-river-sr-poer/
