"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Blue Rata SR (Q86)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",08/10/1980,-39.2484000,173.9307000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-rata-sr-q86/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Dawsons Falls - summit (DAWS)",,"APD 258 PCN716 AP Druce","Stratford District",14/04/2001,-39.3226000,174.0942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dawsons-falls-summit-daws/
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2447000,175.4788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-ruapehu-tnp-erpe/
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.1071000,175.5895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-tongarriro-tnp-etpo/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.9380000,171.7829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawdon-andrews-j166/
"Ikawetea G (IKAW)","APD 146 PCN609","APD 146 PCN609 AP Druce","Rangitikei District",01/01/1946,-39.5391000,176.2158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ikawetea-g-ikaw/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kaitake Ra (J133)","NZJ Bot 23: 15-31","NZJ Bot 23: 15-31 BD Clarkson","New Plymouth District",01/01/1978,-39.1630000,173.9666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitake-ra-j133/
"Kakaramea (KKME)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,-38.9793000,175.6956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakaramea-kkme/
"Kakaramea 2002 (J370)","N Singers","N Singers NJ Singers","Taupo District",01/07/2002,-38.9746000,175.6932000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakaramea-2002-j370/
"Karioi forest - Rangataua scarp (J402)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4427000,175.5094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-rangataua-scarp-j402/
"Karioi forest Cmp20 - Te Unuunuakapuateariki Str wetland (J410)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4178000,175.5673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp20-te-unuunuakapuateariki-str-wetland-j410/
"Karioi forest Cmp21 - Swamp Road wetlands (J411)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4211000,175.5842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp21-swamp-road-wetlands-j411/
"Karioi forest Cmp63 - Round bush beech (J414)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.3760000,175.5998000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp63-round-bush-beech-j414/
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4078000,175.6689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68a-whangaehu-river-terraces-j416/
"Karioi forest Cmp68B - Whangaehu river terraces (J417)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4018000,175.6786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68b-whangaehu-river-terraces-j417/
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.3532000,175.6310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp71-75-waihianoa-lahar-field-j420/
"Karioi forest Cmp74&78 - Makahikatoa Stream (J421)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.3499000,175.6577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp74-78-makahikatoa-stream-j421/
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,-39.2838000,176.3802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-kawr/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Ketetahi Track to Springs (KETE)",,"APD 258 PCN716 AP Druce","Taupo District",07/12/2001,-39.1084000,175.6474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ketetahi-track-to-springs-kete/
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,-39.3902000,176.3157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuripapango-vicinity-of-ngaruroro-river-ngrr/
"Lake Taupo-Turangi shores -Tongariro River (TAUS)","Auck BSJ 39:33","Auck BSJ 39:33 RO Gardner","Taupo District",01/01/1984,-38.9475000,175.7786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-taupo-turangi-shores-tongariro-river-taus/
"Longview Hut track Ruahines (LNGV)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",24/12/2002,-39.9518000,176.1217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/longview-hut-track-ruahines-lngv/
"Makahu to Kaweka J (MAKJ)",,"APD 258 PCN716 AP Druce","Hastings District",16/12/2002,-39.2836000,176.3872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-to-kaweka-j-makj/
"Manganui from The Plateau (MAGH)",,"G Jane & G Donaghy","Stratford District",21/12/2005,-39.3055000,174.0904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manganui-from-the-plateau-magh/
"Mangatepopo Valley (MTPP)",JSD,"JSD J Smith-Dodsworth","Taupo District",01/01/1998,-39.1521000,175.6317000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatepopo-valley-mtpp/
"Maungaku (MGKU)","APD 091 PCN556","APD 091 PCN556 AP Druce","Ruapehu District",01/01/1988,-38.9883000,175.5377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaku-mgku/
"Maungapohatu (J322)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,-38.5835000,177.1302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-j322/
"Maungapohatu summit herbfields and rocks (J323)","Rec Auck Ist Mus 1:71-80","Rec Auck Ist Mus 1:71-80 LM Cranwell & LB Moore","Gisborne District",01/03/1930,-38.5835000,177.1302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-summit-herbfields-and-rocks-j323/
"Maungatawharau (MGWH)",WAN220,"WAN220 CC Ogle & P Leigh","Ruapehu District",25/11/2006,-39.5591000,175.6846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatawharau-mgwh/
"Mid Moawhango (MMOW)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1946,-39.3220000,175.8726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-moawhango-mmow/
"Moawhanga - Upper (MWGU)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.3821000,175.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhanga-upper-mwgu/
"Moawhango - Mid (MWGM)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1986,-39.4241000,175.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-mid-mwgm/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Moawhango greywacke gorges (MAOG)","APD 264 PCN721","APD 264 PCN721 AP Druce","Ruapehu District",12/01/1950,-39.4649000,175.8146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-greywacke-gorges-maog/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2468000,175.8521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patutu-upper-moawhango-patu/
"Pihanga & Lake Rotopounamu 1999 (Q586)",CE,"CE NJ Singers S Deverell","Taupo District",06/09/1999,-39.0417000,175.7688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-lake-rotopounamu-1999-q586/
"Pihanga (PHGA)","APD 091 PCN556","APD 091 PCN556 AP Druce","Taupo District",01/01/1988,-39.0443000,175.7663000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-phga/
"Pihanga Track (PIHA)",,"G Jane & G Donaghy","Taupo District",14/03/2005,-39.1604000,175.7721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-track-piha/
"Pukahunui - Ngatapa (NGAT)",,"WB Shaw","Taupo District",02/12/2000,-38.8661000,176.6506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukahunui-ngatapa-ngat/
"Pukahunui - Ngatapa (PUKH)",,"APD 258 PCN716 AP Druce","Taupo District",02/12/2000,-38.8661000,176.6517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukahunui-ngatapa-pukh/
"Pukeiti Rhododendron  Trust (Q117)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",01/09/1981,-39.2011000,173.9833000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeiti-rhododendron-trust-q117/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,-39.6014000,176.0486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-gorge-around-narrows-ragn/
"Rangiwahia Hut Track Whanahia (RNGW)",,"Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,-39.8933000,176.0184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiwahia-hut-track-whanahia-rngw/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,-39.6191000,176.1578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-limestone-makirikiri-etc-maki/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruahine Ranges - southern (Takapari southwards) (RUAS)","APD 119 PCN583","APD 119 PCN583 AP Druce","Manawatu District",12/07/1979,-40.1130000,175.8838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-southern-takapari-southwards-ruas/
"Silca Rapids walk (SILA)",,"G Jane & G Donaghy","Ruapehu District",04/02/2006,-39.2220000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/silca-rapids-walk-sila/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"South Ruapehu TNP (SRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.3873000,175.5536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-ruapehu-tnp-srpe/
"Southern access track, Little Waipakihi Str and Mt.Patutu (J375)","N Singers","N Singers NJ Singers S Lund","Taupo District",24/01/2002,-39.2777000,175.8352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southern-access-track-little-waipakihi-str-and-mt.patutu-j375/
"Sunrise Hut to Armstrong Saddle (ARMT)",,"G Jane & G Donaghy","Central Hawke's Bay District",28/12/2005,-39.7848000,176.1643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-to-armstrong-saddle-armt/
"Sunrise Hut Track (SUNR)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",25/12/2002,-39.7892000,176.1668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-track-sunr/
"Tama Lakes track (TAMA)",,"APD 258 PCN716 AP Druce","Ruapehu District",07/12/2001,-39.1989000,175.5941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tama-lakes-track-tama/
"Taranaki Falls Track - Ruapehu (TARF)",,"APD 258 PCN716 AP Druce","Ruapehu District",07/12/2001,-39.1995000,175.5652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-falls-track-ruapehu-tarf/
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,-39.1903000,176.2760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pukeohikarua-kaweka-ra-pkhk/
"Tihia (THIA)","APD 091 PCN556","APD 091 PCN556 AP Druce; G Jane","Taupo District",01/01/1988,-38.9974000,175.7298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-thia/
"Tihia 2002 (J369)","N Singers","N Singers NJ Singers","Taupo District",01/01/2002,-38.9946000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tihia-2002-j369/
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,-39.4623000,176.0587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikitiki-bush-surrounds-tiki/
"Tits via Kaweka Hut (TITS)",,"APD 258 PCN716 AP Druce","Hastings District",27/12/2002,-39.3249000,176.3625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tits-via-kaweka-hut-tits/
"Tufa scrub (TUFA)",PCN207,"PCN207 Wellington Bot Soc","Ruapehu District",31/01/1997,-39.3376000,175.6354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tufa-scrub-tufa/
"Tutaekuri (TUTA)",,"A Cunningham","Hastings District",01/01/1974,-39.3912000,176.4354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaekuri-tuta/
"Umukarikari (UMUK)",,"APD 258 PCN716 AP Druce","Taupo District",18/04/2004,-39.1661000,175.9043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umukarikari-umuk/
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,-39.1581000,176.1715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-ngaruroro-above-panoko-st-around-boyd-lodge-boyd/
"Urchin, N. Kaimanawas (URCH)","Rot BS News 32:9","Rot BS News 32:9 G Milligan","Taupo District",12/12/1998,-39.1722000,175.8444000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urchin-n-kaimanawas-urch/
"Waimarino Terraces (J389)","N Singers","N Singers NJ Singer SJ Deverel","Taupo District",11/01/1999,-39.0402000,175.9648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimarino-terraces-j389/
"Waitomo caves and environs (WATM)","APD 184 PCN646","APD 184 PCN646 AP Druce","Waitomo District",12/10/1978,-38.2617000,175.1134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitomo-caves-and-environs-watm/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,-39.0835000,175.6349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-tongariro-tnp-wtpo/
"Whakapapnui- Village track, lwr end (WKAP)",,"G Jane & G Donaghy","Ruapehu District",04/02/2006,-39.1869000,175.5253000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakapapnui-village-track-lwr-end-wkap/
"Whana Huia (1) (WHAN)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1945,-39.8922000,176.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whana-huia-1-whan/
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,-39.8905000,176.0557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanahuia-whui/
"Whenuakura Clearing (WHKA)","APD 047; RBS15:38 PCN","APD 047; RBS15:38 PCN AP Druce","Taupo District",01/01/1985,-38.9105000,175.5937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whenuakura-clearing-whka/
