"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Adele Is (ADEL)",,"Nelson Bot Soc","Tasman District",21/05/1996,-40.9833000,173.0594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adele-is-adel/
"Alexs Knob track - bush (ALXB)",,"APD 258 PCN716 AP Druce","Westland District",05/01/1998,-43.4299000,170.1463000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexs-knob-track-bush-alxb/
"Anakiwa-Davis Bay QC WW (ANKW)",,"G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,-41.2651000,173.9273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakiwa-davis-bay-qc-ww-ankw/
"Anaura Bay WW (ANUR)","MT 59","G Jane & G Donaghy; M Thorsen","Gisborne District",10/09/2005,-38.2340000,178.3058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-ww-anur/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Auckland Province adventives 1882 (Q822)","TNZI  15: 268","TNZI 15: 268 Cheeseman",Auckland,,-36.9553000,174.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-province-adventives-1882-q822/
"Bannock Burn sluicings (BANN)",,"G Jane & G Donaghy","Central Otago District",02/12/2009,-45.0813000,169.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannock-burn-sluicings-bann/
"Bark Bay Abel Tasman Coast (BARK)",,"Nelson Bot Soc","Tasman District",21/09/1997,-40.9212000,173.0510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bark-bay-abel-tasman-coast-bark/
"Bell Rock Track - Boundary Stream (BELR)",,"G Jane & G Donaghy","Hastings District",15/04/2006,-39.0400000,176.7949000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bell-rock-track-boundary-stream-belr/
"Bendigo Kanuka first loop of track (BENK)",,"G Jane & G Donaghy","Central Otago District",04/01/2009,-44.9413000,169.3529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-kanuka-first-loop-of-track-benk/
"Black Hill Waihi, Ngatohi (NGTH)",,"APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,-37.4011000,175.8637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-hill-waihi-ngatohi-ngth/
"Botanical Hill (BOTH)",,"Nelson Bot Soc","Nelson City",08/10/1994,-41.2756000,173.2972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botanical-hill-both/
"Boulder Bank, Nelson (BOU)","Cant BSJ","Cant BSJ MAJ Simpson","Nelson City",01/01/1976,-41.2333000,173.3006000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-bank-nelson-bou/
"Brook Reservoir Walk (BROK)",,"APD 258 PCN716 AP Druce","Nelson City",12/10/1997,-41.3135000,173.2914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brook-reservoir-walk-brok/
"Burnt Saddle Coverham (COVB)",,"APD 258 PCN716 AP Druce","Kaikoura District",26/12/1994,-41.9576000,173.9166000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-saddle-coverham-covb/
"Cable Bay Walkway (CABW)",,"APD 258 PCN716 AP Druce","Nelson City",14/06/1995,-41.1625000,173.4552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cable-bay-walkway-cabw/
"Camp-Big Bays QCWW (BIG)",,"APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,-41.1253000,174.1480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camp-big-bays-qcww-big/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Cashmores clearing via Wharawhara Str (CASH)",,"APD 258 PCN716 AP Druce","Hauraki District",16/12/2000,-37.5511000,175.8154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cashmores-clearing-via-wharawhara-str-cash/
"Chalet Walk - Fox (CHAW)",,"APD 258 PCN716 AP Druce","Westland District",03/01/1989,-43.4999000,170.0341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalet-walk-fox-chaw/
"Claremont Bush SR (CLRM)",,"APD 258 PCN716 AP Druce","Timaru District",29/01/2009,-44.4136000,171.0827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/claremont-bush-sr-clrm/
"Clay cliffs Omarama (CLAY)",,"APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,-44.4915000,169.8651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clay-cliffs-omarama-clay/
"Cobb Lake bed & shore at head (COBL)",,"G Jane & G Donaghy","Tasman District",12/01/2006,-41.1331000,172.6260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-lake-bed-shore-at-head-cobl/
"Codfish Is (J336)","TNZI (Bot)  3: 111-22","TNZI (Bot) 3: 111-22 BA Fineran","Southland District",11/08/1964,-46.7744000,167.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-j336/
"Croydon Bush - Popelwell lookout track (POPE)",,"G Jane & G Donaghy","Gore District",01/01/2009,-46.0593000,168.8395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-popelwell-lookout-track-pope/
"Croydon Bush- Waterfall Track Dolamore Park (DOLA)",,"G Jane & G Donaghy","Gore District",31/12/2008,-46.0600000,168.8330000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-waterfall-track-dolamore-park-dola/
"Daffodil Bay loop (Inland) (J515)",,"G Jane & G Donaghy","Invercargill City",27/12/2010,-46.4767000,168.2926000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-loop-inland-j515/
"Dashwood Pass Railway cutting (DASH)",,"APD 258 PCN716 AP Druce","Marlborough District",10/06/1999,-41.5918000,174.0519000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dashwood-pass-railway-cutting-dash/
"Delaware Bay (DEL)",,"APD 258 PCN716 AP Druce","Nelson City",12/06/1987,-41.1635000,173.4468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-del/
"Delaware Bay Spit (DELS)",,"APD 258 PCN716 AP Druce","Nelson City",12/04/1989,-41.1625000,173.4552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-spit-dels/
"Dick Roberts, Todds (DICR)",,"APD 258 PCN716 AP Druce","Nelson City",12/12/1989,-41.2314000,173.3375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dick-roberts-todds-dicr/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"Douglas Walk - Franz (DOUW)",,"APD 258 PCN716 AP Druce","Westland District",03/01/1998,-43.4207000,170.1776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/douglas-walk-franz-douw/
"Dunsdale, Hokonui/Hedgehope (DUND)",,"BD Rance; G Jane","Southland District",01/01/2000,-46.1833000,168.5827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-hokonui-hedgehope-dund/
"East Cape Light (EACL)",,"APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,-37.6894000,178.5483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-eacl/
"Essons Valley Dam walks (ESSV)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,-41.3122000,174.0032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/essons-valley-dam-walks-essv/
"Fernhill track (FRNH)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,-45.0383000,168.6390000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fernhill-track-frnh/
"Fosbender Park - track to Kilnock Bush (FOSB)",,"G Jane & G Donaghy","Invercargill City",27/12/2008,-46.4305000,168.2638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fosbender-park-track-to-kilnock-bush-fosb/
"Foveaux WW - Bluff (FOVE)",,"APD 258 PCN716 AP Druce","Invercargill City",08/02/2000,-46.6205000,168.3525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/foveaux-ww-bluff-fove/
"Garvey Creek Coal Mine (GARV)",,"APD 258 PCN716 AP Druce","Buller District",12/05/1995,-42.1581000,171.9689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvey-creek-coal-mine-garv/
"Glentui Loop - Mt Thomas Forest (GLNT)",,"APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,-43.1974000,172.2468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glentui-loop-mt-thomas-forest-glnt/
"Goat Bay- Abel Tasman coast (GOAT)",,"APD 258 PCN716 AP Druce","Tasman District",01/08/1998,-40.9257000,173.0558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-bay-abel-tasman-coast-goat/
"Grossis Island (BEST)",,"APD 258 PCN716 AP Druce","Tasman District",24/07/1993,-41.3074000,173.1672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grossis-island-best/
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,-40.8509000,172.8695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-sr-grov/
"Hanson Winter SR (HANW)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",17/07/1974,-40.8320000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanson-winter-sr-hanw/
"Hapuka estuary Okuku Haast (HAPE)",,"APD 258 PCN716 AP Druce","Westland District",26/02/2003,-43.9124000,168.8973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuka-estuary-okuku-haast-hape/
"Haulashore Is (HAUL)",,"APD 258 PCN716 AP Druce","Nelson City",01/08/1993,-41.2667000,173.2578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haulashore-is-haul/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Herepuru Rd loop (Q532)",,"G Jane & G Donaghy","Whakatane District",09/05/2010,-37.9434000,176.6871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herepuru-rd-loop-q532/
"Hillcrest cemetery wild areas (Q402)",,"APD 258 PCN716 AP Druce","Whakatane District",26/11/2009,-37.9702000,177.0122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hillcrest-cemetery-wild-areas-q402/
"Hori Bay (HORI)",,"APD 258 PCN716 AP Druce","Nelson City",01/01/1990,-41.1064000,173.5191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hori-bay-hori/
"Hump Track - Raurekau to Flt Creek (HMP1)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1542000,167.5046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-raurekau-to-flt-creek-hmp1/
"Hunua Ra (J27)","Tane 5: 56-60.","Tane 5: 56-60. J Edwards & R Bieleski","Waikato District",01/01/1952,-37.0457000,175.1737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-j27/
"Huriawa Peninsula (non planted) (J469)",,"G Jane & G Donaghy","Dunedin City",22/12/2010,-45.6392000,170.6668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huriawa-peninsula-non-planted-j469/
"Island Bay shore (ISLB)",,"APD 258 PCN716 AP Druce","Wellington City",05/06/1997,-41.3509000,174.7615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/island-bay-shore-islb/
"Kahikatea SR (KAIK)","Marlborough Sounds SR","Marlborough Sounds SR R Buxton & G Walls; G Jane","Marlborough District",07/08/1982,-41.2644000,174.1123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahikatea-sr-kaik/
"Kahurangi fields etc (KAHU)",,"APD 258 PCN716 AP Druce","Buller District",09/11/1996,-40.7786000,172.1626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-fields-etc-kahu/
"Kahurangi River Beach (KAHB)",,"APD 258 PCN716 AP Druce","Tasman District",10/11/1996,-40.7772000,172.2171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-river-beach-kahb/
"Kaihoka beach turfs (northern) (Q260)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2009,-40.5450000,172.5927000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-beach-turfs-northern-q260/
"Kaikoura Peninsula loop walk (KKPE)",,"APD 258 PCN716 AP Druce","Kaikoura District",05/02/1995,-42.4317000,173.7071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-peninsula-loop-walk-kkpe/
"Kaiteriteri SR (KAI)",,"APD 258 PCN716 AP Druce","Tasman District",08/08/1989,-41.0374000,173.0238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiteriteri-sr-kai/
"Kaituna track (KAIT)",,"Nelson Bot Soc","Tasman District",30/01/1995,-40.7124000,172.5645000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-track-kait/
"Kakapotahi River mouth beach and wetlands (Q266)",,"APD 258 PCN716 AP Druce","Westland District",29/10/2009,-42.9554000,170.6637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapotahi-river-mouth-beach-and-wetlands-q266/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Karamea estuary (KEST)",,"G Jane; Well Bot Soc","Buller District",02/04/1994,-41.2616000,172.1039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-estuary-kest/
"Karamea School (KSCH)",,"APD 258 PCN716 AP Druce","Buller District",02/04/1994,-41.2518000,172.1159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-school-ksch/
"Kohaihai - Scots Beach (SCOB)",,"G Jane; Well Bot Soc","Buller District",15/05/2008,-41.0915000,172.1050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohaihai-scots-beach-scob/
"Kowhai River Bed from roadend to hut (KOWR)",,"G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,-42.3471000,173.5508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-river-bed-from-roadend-to-hut-kowr/
"Kumaras - Motueka (KUMA)",,"APD 258 PCN716 AP Druce","Tasman District",12/07/1993,-41.0914000,173.0357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kumaras-motueka-kuma/
"Kupe Bay (D'Urville Is) (KUPE)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,-40.8905000,173.7950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kupe-bay-durville-is-kupe/
"Lake A -  Andrew Hayes Horitu (AHAY)",,"APD 258 PCN716 AP Druce","Waikato District",18/05/2003,-37.6822000,175.2467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-a-andrew-hayes-horitu-ahay/
"Lake Okareka (northern) (R018)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.1626000,176.3652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okareka-northern-r018/
"Lake Rotokare WW (RTKA)","Auck BSJ 60:20","Auck BSJ 60:20 G Jane & G Donaghy","South Taranaki District",22/12/2005,-39.4550000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-ww-rtka/
"Lake Rotokura loop- Rangitaua (ROTK)",,"G Jane & G Donaghy","Ruapehu District",05/12/2001,-39.4322000,175.5193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokura-loop-rangitaua-rotk/
"Lake Tekapo shore (Q1)",,"APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,-43.9456000,170.4832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-shore-q1/
"Level 7 Track - Dubbo Track - Karangahake (LEV7)",,"APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,-37.4379000,175.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/level-7-track-dubbo-track-karangahake-lev7/
"Little Kaiteriteri (LKAI)",,"APD 258 PCN716 AP Druce","Tasman District",06/07/1995,-41.0419000,173.0155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-kaiteriteri-lkai/
"Lonely Bay carpark - Flax Mill Bay (J761)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8313000,175.7289000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lonely-bay-carpark-flax-mill-bay-j761/
"Maitai Caves (CAVE)",,"G Jane; NBS","Nelson City",12/12/1989,-41.3195000,173.3563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maitai-caves-cave/
"Makorori Point Walk (MKRO)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.6664000,178.1034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makorori-point-walk-mkro/
"Mangaroa Access Tawa forest (Argillite soils) (J797)",,"G Jane & Rotorua Bot Soc","Opotiki District",02/10/2011,-37.7644000,177.7409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaroa-access-tawa-forest-argillite-soils-j797/
"Maunganui Bluff track (MANB)",,"G Jane & G Jane","Kaipara District",05/07/2001,-35.7610000,173.5609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-bluff-track-manb/
"Maungatapu Saddle (MANG)",,"APD 258 PCN716 AP Druce","Nelson City",29/03/1989,-41.3050000,173.4060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatapu-saddle-mang/
"Maungatautari- Rimu & Rata Tracks (MGT2)",,"G Jane & G Donaghy","Waipa District",03/05/2009,-38.0557000,175.5643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-rimu-rata-tracks-mgt2/
"Mayor Is  loop to half way - anitclockwise (MAYR)",,"APD 258 PCN716 AP Druce","Hauraki District",14/12/1993,-37.2894000,176.2564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-loop-to-half-way-anitclockwise-mayr/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"McKee Domain (MCKE)","DOC Nelson","DOC Nelson GC Kelly; Nelson Bot Soc","Tasman District",01/01/1974,-41.2165000,173.0823000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckee-domain-mcke/
"Medina QEII - Fern Flat Stream (Q290)",,"APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,-42.6861000,173.4098000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/medina-qeii-fern-flat-stream-q290/
"Mid Northland adventives 1868 (Q817)","TNZI  2:134","TNZI 2:134 T Kirk","Whangarei District",,-35.9021000,174.1985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-northland-adventives-1868-q817/
"Milnethorp (MILN)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1999,-40.7029000,172.6793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milnethorp-miln/
"Mirror Tarns (J519)",,"G Jane & G Donaghy","Southland District",30/12/2010,-45.0301000,168.0105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mirror-tarns-j519/
"Moa Point (MOAP)",,"APD 258 PCN716 AP Druce","Wellington City",05/06/1997,-41.3456000,174.8091000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-point-moap/
"Mokohinau Is 1959 (Q919)","TNZI 88:79","TNZI 88:79 ME Gillham",Auckland,06/09/1959,-35.9055000,175.1131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokohinau-is-1959-q919/
"Monroes Beach track (MONR)","D Norton18","D Norton18 D Norton D Given & J Lord; G jane & G Donaghy","Westland District",31/12/1989,-43.7062000,169.2653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monroes-beach-track-monr/
"Motuhoropapa Is - Noises group (Q974)","NZJ Bot 37:433","NZJ Bot 37:433 G Mason DL Knowlton & IAE Atkinson",Auckland,01/07/1954,-36.6892000,174.9640000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuhoropapa-is-noises-group-q974/
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,-40.6676000,172.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burnett-burn/
"Mt Crichton (MTCH)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,-45.0505000,168.5326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-crichton-mtch/
"Mt Hobson - Canyon Track (HOBS)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1997,-36.1886000,175.4119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-canyon-track-hobs/
"Mt Karangahake loop (KARA)",,"G Jane & G Donaghy","Hauraki District",06/05/2001,-37.4445000,175.7173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karangahake-loop-kara/
"Mt Maunganui (MTMG)",,"APD 258 PCN716 AP Druce","Tauranga City",01/01/1995,-37.6327000,176.1689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mtmg/
"Mud Lake fringes (Otopotehetehe) (J794)",,"G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,-37.6150000,178.1392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mud-lake-fringes-otopotehetehe-j794/
"Muritai Sci Res (MURT)",,"APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,-41.6439000,174.1643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muritai-sci-res-murt/
"Napenape SR (Q289)",,"APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,-42.9458000,173.2423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napenape-sr-q289/
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,-41.6176000,171.9357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngakawau-gorge-charming-ck-ww-f288/
"Nikau Walk Kaniwhaniwha Str Piriongia (KANW)",,"APD 258 PCN716 AP Druce","Waipa District",28/09/2005,-37.9388000,175.0740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nikau-walk-kaniwhaniwha-str-piriongia-kanw/
"Oaro-Pukaroro Rock along railway (OARR)",,"G Jane & G Donaghy","Kaikoura District",09/01/2008,-42.5381000,173.5025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oaro-pukaroro-rock-along-railway-oarr/
"Ohau Bluff Waterfall Walk (OHWF)",,"APD 258 PCN716 AP Druce","Kaikoura District",23/10/2007,-42.2464000,173.8299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohau-bluff-waterfall-walk-ohwf/
"Ohinemuri River near Black Hill (OHNR)",,"APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,-37.3933000,175.8521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohinemuri-river-near-black-hill-ohnr/
"Okiwi Bay - Patutu (Q13)",,"APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,-42.2066000,173.8536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiwi-bay-patutu-q13/
"Old Maori Track - Rosie Bay to Kaitawa (J591)",,"G Jane & G Donaghy","Wairoa District",14/03/2011,-38.7918000,177.1398000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-maori-track-rosie-bay-to-kaitawa-j591/
"Omaio Bay gravel shore (Q398)",,"G Jane & G Donaghy; J Hobbs, P Cashmore, E Miller","Opotiki District",22/11/2009,-37.8128000,177.6411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaio-bay-gravel-shore-q398/
"Omanawa Falls (OMAN)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",17/03/2002,-37.8443000,176.0829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omanawa-falls-oman/
"Omokoroa shore - Northwest end (Q534)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,-37.6299000,176.0453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-shore-northwest-end-q534/
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,-36.7956000,175.0885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onetangi-f-b-reserve-waiheke-onet/
"Opepe Bush - South Track (OPES)",,"G Jane & G Donaghy","Taupo District",14/04/2006,-38.7701000,176.2183000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opepe-bush-south-track-opes/
