"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Auckland adventives 1868 (Q818)","TNZI  2:134","TNZI 2:134 T Kirk",Auckland,,-36.8456000,174.7020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-adventives-1868-q818/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Auckland Province adventives 1882 (Q822)","TNZI  15: 268","TNZI 15: 268 Cheeseman",Auckland,,-36.9553000,174.8403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-province-adventives-1882-q822/
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,-43.4723000,172.1642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canterbury-adventives-1871-q966/
"Coromandel adventives 1868 (Q819)","TNZI  2:134","TNZI 2:134 T Kirk","Thames-Coromandel District",,-36.9930000,175.6581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-adventives-1868-q819/
"Far North Weeds 1868 (to Hokianga) (Q816)","TNZI  2:134","TNZI 2:134 T Kirk","Far North District",,-35.5830000,173.8720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/far-north-weeds-1868-to-hokianga-q816/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Mayor Is additions 1953 (Q423)","Tane 6:84-86","Tane 6:84-86 I Close & CGW Mason","Hauraki District",01/01/1953,-37.2867000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-additions-1953-q423/
"Mid Northland adventives 1868 (Q817)","TNZI  2:134","TNZI 2:134 T Kirk","Whangarei District",,-35.9021000,174.1985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mid-northland-adventives-1868-q817/
"Otago adventives 1874 (Q938)","TNZI 7:370","TNZI 7:370 GM Thomson","Clutha District",,-45.8145000,169.2157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-adventives-1874-q938/
"Thames Goldfields (Waikawau-Kaeuranga) (Q970)","TNZI 13:370; 16: 85","TNZI 13:370; 16: 85 T Kirk; J Adams","Thames-Coromandel District",,-37.1465000,175.5782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-goldfields-waikawau-kaeuranga-q970/
"Titirangi district (Q959)","TNZI 4: 270","TNZI 4: 270 TF Cheeseman",Auckland,,-36.9250000,174.5320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-district-q959/
"Waikato adventives 1868 (Q820)","TNZI  2:134","TNZI 2:134 T Kirk","Waikato District",,-37.5044000,175.0755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikato-adventives-1868-q820/
