"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahimanawa - Silver-Red beech forest (J376)","N Singers","N Singers NJ Singers C Speedy","Hastings District",01/03/2004,-39.0886000,176.4577000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahimanawa-silver-red-beech-forest-j376/
"Anaura Bay WW (ANUR)","MT 59","G Jane & G Donaghy; M Thorsen","Gisborne District",10/09/2005,-38.2340000,178.3058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anaura-bay-ww-anur/
"Aorangi (AORA)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.9196000,178.1378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-aora/
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,-38.1112000,177.8616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arowhana-and-mangaweru-arwh/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Atiwahaktu Str, Mt Holdsworth foot (ATIW)","APD 006 PCN471","APD 006 PCN471 AP Druce","Carterton District",01/01/1965,-40.8952000,175.4509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiwahaktu-str-mt-holdsworth-foot-atiw/
"Bell Rock Track - Boundary Stream (BELR)",,"G Jane & G Donaghy","Hastings District",15/04/2006,-39.0400000,176.7949000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bell-rock-track-boundary-stream-belr/
"Bells Junction Bush (BELJ)",PCN94,"PCN94 Wellington Bot Soc","Ruapehu District",31/12/1996,-39.5015000,175.5614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bells-junction-bush-belj/
"Cashmores clearing via Wharawhara Str (CASH)",,"APD 258 PCN716 AP Druce","Hauraki District",16/12/2000,-37.5511000,175.8154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cashmores-clearing-via-wharawhara-str-cash/
"Coromandel Forest Park (Q670)","DOC Waikato","DOC Waikato JL Nichols","Thames-Coromandel District",01/01/1977,-36.9731000,175.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-forest-park-q670/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Endean Rd (north block) (Q494)",,"JF Hobbs","Rotorua District",14/03/2010,-38.1406000,176.1267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endean-rd-north-block-q494/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Haruru Falls WW (HARU)",,"APD 258 PCN716 AP Druce","Far North District",27/06/1997,-35.2800000,174.0474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haruru-falls-ww-haru/
"Hauhangatahi forest from Erua (HHTI)",,"G Jane & G Donaghy","Ruapehu District",05/02/2006,-39.2374000,175.4009000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhangatahi-forest-from-erua-hhti/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauhungaroa Ra (HAUH)","APD 260 PCN717","APD 260 PCN717 AP Druce","Ruapehu District",12/04/1984,-38.7181000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-hauh/
"Herepai Hut and tops (HERE)",,"APD 258 PCN716 AP Druce","Tararua District",20/12/2002,-40.6945000,175.5229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herepai-hut-and-tops-here/
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,-37.9212000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-incomplete-east-cape-hikr/
"Hikurangi above fence (J635)","MT 61","MT 61 M Thorsen Rot Bot Soc","Gisborne District",11/04/2004,-37.9133000,178.0565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-above-fence-j635/
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8614000,178.0062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honokawa-whanokao-hono/
"Horohoro Bluffs (Q585)",CE,"CE PJ Bellingham M Bellingham EK Cameron MC Smale","Rotorua District",17/11/1984,-38.2494000,176.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-bluffs-q585/
"Horohoro SF (HORO)","Rot BS News","Rot BS News MC Smale","Rotorua District",26/09/1995,-38.2513000,176.1339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-sf-horo/
"Horomanga Str Galatea (UR22)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",16/09/1983,-38.4861000,176.8545000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horomanga-str-galatea-ur22/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,-38.8577000,176.3053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-iwat/
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,-38.8522000,176.3097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-r009/
"Johns Knob - Endean Rd (Q493)",,"JF Hobbs; G Jane & RBS","Rotorua District",29/09/2009,-38.1429000,176.1108000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johns-knob-endean-rd-q493/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,-40.9352000,175.1614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapakapanui-kapa/
"Kapua trig- Mt Taratihi (1417m), Maungaokura & Ruatahung Str (J658)","DOC East Coast","DOC East Coast RD Cresswell; M Heginbotham","Gisborne District",01/01/1956,-37.9902000,177.9176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapua-trig-mt-taratihi-1417m-maungaokura-ruatahung-str-j658/
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2091000,175.8807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karikaringa-upper-tongariro-kerk/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kowhai Park Warkworth (KOWP)",,"APD 258 PCN716 AP Druce",Auckland,23/07/1999,-36.3967000,174.6575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-park-warkworth-kowp/
"Lake Rotokura EA (LRTO)",PCN199,"PCN199 Wellington Bot Soc C Buddenhagen & T Donnelly","South Taranaki District",30/12/1996,-39.4532000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokura-ea-lrto/
"Lake Rotokura loop- Rangitaua (ROTK)",,"G Jane & G Donaghy","Ruapehu District",05/12/2001,-39.4322000,175.5193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokura-loop-rangitaua-rotk/
"Lindemans Rd loop track (LIND)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",23/12/2000,-37.5471000,175.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lindemans-rd-loop-track-lind/
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,-38.1443000,176.4648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makatiti-dome-makd/
"Mangaehuehu SR - Ohakune (MANH)",,"APD 258 PCN716 AP Druce","Ruapehu District",05/12/2001,-39.4407000,175.4580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaehuehu-sr-ohakune-manh/
"Mangatara Nature walk to Corcran track (Ruapane) (Q629)",,"G Jane & G Donaghy","Waipa District",25/05/2009,-37.9658000,175.1348000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatara-nature-walk-to-corcran-track-ruapane-q629/
"Mangatoatoa (UR27)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",10/11/1988,-38.5136000,177.1499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoatoa-ur27/
"Mangorewa and Ohaupara streams (MGRW)","APD 109 PCN574","APD 109 PCN574 AP Druce","Rotorua District",01/01/1975,-37.9636000,176.1701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-and-ohaupara-streams-mgrw/
"Mangorewa Gorge (MGWK)","APD 109","APD 109 AP Druce","Manawatu District",01/01/1983,-39.8216000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-gorge-mgwk/
"Manuoha (J639)","MT 30","MT 30 M Thorsen","Wairoa District",18/03/2003,-38.6563000,177.1203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-j639/
"Manuoha (UR30)","DOC Rotorua","DOC Rotorua WB Shaw BD Clarkson & SM Beadel","Wairoa District",25/04/1983,-38.6590000,177.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-ur30/
"Manuoha Track (MANO)",,"APD 258 PCN716 AP Druce","Wairoa District",04/04/2002,-38.6590000,177.1205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-track-mano/
"Matawai CA (MTWA)","MT 33","MT 33 M Thorsen","Gisborne District",20/04/2003,-38.4458000,177.4899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ca-mtwa/
"Matawai ED (MTWI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.4178000,177.4664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ed-mtwi/
"Matawai Forest - Lodge track forest (J560)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,-38.4419000,177.4507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-forest-lodge-track-forest-j560/
"Matawai Forest - Quarry track (J561)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,-38.4378000,177.4630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-forest-quarry-track-j561/
"Maungapohatu (Mt) (MGPH)","APD 061 PCN528","APD 061 PCN528 AP Druce; WB Shaw","Gisborne District",01/01/1953,-38.5859000,177.1208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-mt-mgph/
"Maungataniwha from Waiau River (UR28)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",22/10/1984,-38.8169000,176.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungataniwha-from-waiau-river-ur28/
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,-38.9181000,176.8530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungataniwha-scientific-res-hook-str-mgts/
"Maungatapere mountain (Raukawa SR south block) (J657)","DOC East Coast","DOC East Coast BD & BR Clarkson","Gisborne District",19/01/1991,-38.4985000,177.4594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatapere-mountain-raukawa-sr-south-block-j657/
"Maungatautari (J334)","TNZI (Bot) 2:173-176","TNZI (Bot) 2:173-176 MC Gudex","Waipa District",23/01/1963,-38.0217000,175.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-j334/
"Maungatautari (MAGT)","Rot BS News","Rot BS News MC Gudex; BD Clarkson","Waipa District",01/01/1955,-38.0212000,175.5733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-magt/
"Maungatautari from Hicks Rd (MGT1)",,"G Jane & G Donaghy","Waipa District",12/06/2005,-38.0032000,175.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-hicks-rd-mgt1/
"Maungatautari from Luck at Last Rd (Dean) (MGTL)",,"APD 258 PCN716 AP Druce","Waipa District",05/10/2003,-38.0152000,175.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-luck-at-last-rd-dean-mgtl/
"Maungatautari from Taki Rd to Te Ake Taki (AKUT)",,"G Jane & G Donaghy","Waipa District",20/01/2002,-38.0486000,175.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-taki-rd-to-te-ake-taki-akut/
"Moanui CA (MOAN)","MT 45","MT 45 M Thorsen; G Jane J Hobbs P Cashmore","Gisborne District",28/10/2003,-38.4078000,177.4233000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moanui-ca-moan/
"Mokaihaha EA Mamaku (MOKA)","DOC Rotorua","DOC Rotorua FRI","South Waikato District",28/01/2003,-38.1804000,176.0919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokaihaha-ea-mamaku-moka/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Motungarara Is Waikareiti (UR13)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",31/10/1984,-38.7127000,177.1559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motungarara-is-waikareiti-ur13/
"Motutorutoru Is, Waikareiti (UR14)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",31/10/1988,-38.7199000,177.1574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutorutoru-is-waikareiti-ur14/
"Mt Arrowsmith District (Q923)","TNZI 43:315","TNZI 43:315 R Speight","Ashburton District",02/01/1910,-43.4869000,171.1209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arrowsmith-district-q923/
"Mt Hikurangi (UR32)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",25/08/1986,-38.3526000,176.8564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-ur32/
"Mt Hikurangi track (MNTH)",,"G Jane & G Donaghy","Whakatane District",13/11/2005,-38.3517000,176.8563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-track-mnth/
"Mt Hobson - Canyon Track (HOBS)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1997,-36.1886000,175.4119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-canyon-track-hobs/
"Mt Holdsworth -Mitre (MITR)","APD 010 PCN475","APD 010 PCN475 AP Druce","Carterton District",01/01/1947,-40.8298000,175.4331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-holdsworth-mitre-mitr/
"Mt Karioi (Q806)","NZJ Bot 23:533-548","NZJ Bot 23:533-548 KA Clayton-Greene JB Wilson","Waikato District",01/01/1984,-37.8613000,174.8010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-q806/
"Mt Karioi via Wairere Track (KARO)",,"APD 258 PCN716 AP Druce","Waikato District",23/07/2004,-37.8644000,174.7990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-via-wairere-track-karo/
"Mt Pirongia - Sainsbury Rd (Q728)","DOC Waikato p6","DOC Waikato p6 Unknown","Waipa District",08/02/1964,-38.0096000,175.1368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-sainsbury-rd-q728/
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,-38.0211000,175.1143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-te-tahi-rd-q729/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Pirongia via Ruapane Track (RUAT)",,"APD 258 PCN716 AP Druce","Waipa District",15/03/2002,-37.9795000,175.1162000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-via-ruapane-track-ruat/
"Mt Pureora & Titiraupenga (PURE)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1985,-38.5340000,175.6600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pureora-titiraupenga-pure/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Ngapehi o Waikareiti (Clay Patch) 2010 (Q503)",,"G Jane & JF Hobbs","Wairoa District",11/03/2010,-38.6963000,177.1871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngapehi-o-waikareiti-clay-patch-2010-q503/
"Ngapuketurua, upper Tataweka (UR06)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",17/11/1983,-38.4758000,177.2234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngapuketurua-upper-tataweka-ur06/
"Ngongotaha SR (R036)","DOC Rotorua","DOC Rotorua B Christenson","Rotorua District",01/01/1987,-38.1200000,176.1863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngongotaha-sr-r036/
"Ogilvies ridge (OGIL)",,"APD 258 PCN716 AP Druce","Whakatane District",04/05/2002,-38.3283000,177.1367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ogilvies-ridge-ogil/
"Omarae Str in vicinity of bat roost 17 (OMAB)",PCN143,"PCN143 Wellington Bot Soc","Ruapehu District",01/01/1997,-39.4279000,175.5098000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarae-str-in-vicinity-of-bat-roost-17-omab/
"Omarea Str TL (OMRA)",PCN160,"PCN160 Wellington Bot Soc","Ruapehu District",01/01/1997,-39.4160000,175.5175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarea-str-tl-omra/
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,-38.7684000,176.2136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opawa-bush-opaw/
"Opoutere Estuary and scrub walk (ONEM)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,-37.1078000,175.8766000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-estuary-and-scrub-walk-onem/
"Orangikino Ahimanawa (ORKI)","APD 284 PCN741","APD 284 PCN741 AP Druce","Taupo District",12/05/1960,-38.9487000,176.4609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orangikino-ahimanawa-orki/
"Oriuwaka EA (ORUI)","DOC Rotorua","DOC Rotorua CE Eckroyd et al","Whakatane District",30/03/1983,-38.6836000,176.6928000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oriuwaka-ea-orui/
"Otamatuna Mainland Is (Waimana) (OTMA)","MT 16;","MT 16; M Thorsen; G Jane","Whakatane District",01/01/2002,-38.3434000,177.1181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamatuna-mainland-is-waimana-otma/
"Otane Stream Waimana (UR07)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",17/11/1983,-38.4351000,177.1258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otane-stream-waimana-ur07/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Paeroa Ra (PAER)","APD 052 PCN519","APD 052 PCN519 AP Druce","Rotorua District",01/01/1955,-38.3902000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-ra-paer/
"Panekiri Bluff and Whareama Ra. Waikaremoana (UR20)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",02/11/1984,-38.7928000,177.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-and-whareama-ra-waikaremoana-ur20/
"Panekiri Bluff to Rosies lookout (PANA)",,"APD 258 PCN716 AP Druce","Wairoa District",08/04/2002,-38.7949000,177.1020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-to-rosies-lookout-pana/
"Pirongia 1955 (Q939)","TNZI 83:303","TNZI 83:303 MC Gudex","Otorohanga District",26/05/1952,-37.9939000,175.0936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pirongia-1955-q939/
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,-41.1392000,174.8202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-por4/
"Porirua SR (PORI)","Well BS Bull 50:69","Well BS Bull 50:69 P Enright P Beverige et al","Porirua City",12/01/2007,-41.1456000,174.8168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-pori/
"Porirua SR and fenced areas of Pikarere Farm (POR3)",PCN267,"PCN267 P Enright O John P Beverige & A Dench","Porirua City",23/08/1997,-41.1211000,174.8244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/porirua-sr-and-fenced-areas-of-pikarere-farm-por3/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukeamaru SR (PKEM)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Gisborne District",21/06/1984,-37.6617000,178.2726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkem/
"Pukeamaru SR (PKMA)","APD 046 PCN513","APD 046 PCN513 AP Druce","Gisborne District",01/01/1950,-37.6569000,178.2393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkma/
"Puketutu-Te Hunga from Upland Rd (PUKE)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,-37.6755000,175.8884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketutu-te-hunga-from-upland-rd-puke/
"Puna Teao 2011 - swamp forest (J595)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,-38.7184000,177.1493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puna-teao-2011-swamp-forest-j595/
"Pureora & Titiraupunga (PTRP)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-titiraupunga-ptrp/
"Pureora EA (Q577)",CE,"CE BR Clarkson","Taupo District",28/02/1982,-38.5508000,175.6285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-ea-q577/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Pureora Mtn track (PUR1)",,"APD 258 PCN716 AP Druce","Taupo District",08/10/2000,-38.5475000,175.6203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-mtn-track-pur1/
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)",,"G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,-37.5449000,175.7755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pylon-track-from-kauri-grove-to-old-n-s-pahiko-q413/
"Rahui Is Waikareiti (J621)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Wairoa District",01/03/2011,-38.7120000,177.1754000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rahui-is-waikareiti-j621/
"Rahui Is, Waikareiti (MKAR)","APD 120 PCN584","APD 120 PCN584 AP Druce; WB Shaw","Wairoa District",01/01/1973,-38.7147000,177.1756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rahui-is-waikareiti-mkar/
"Rahui Is, Waikareiti (UR15)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",12/05/1986,-38.7138000,177.1755000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rahui-is-waikareiti-ur15/
"Rangataua CA (J387)","N Singers","N Singers B Llyod & S McQueen; Rot BS, NJ Singers","Ruapehu District",01/01/1997,-39.3944000,175.5442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangataua-ca-j387/
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,-38.3670000,175.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-range-rgtr/
"Rangitoto Range NZNFRT - Orange track (RGTO)",PCN187,"PCN187 Wellington Bot Soc","Otorohanga District",05/01/1998,-38.3507000,175.4733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitoto-range-nznfrt-orange-track-rgto/
