"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aotea Sci Res (Q696)","DOC Waikato","DOC Waikato A Brandon D Stephens","Waikato District",30/01/2001,-37.9545000,174.8314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aotea-sci-res-q696/
"Bluff Harbour Is (190B)",,"BD Rance","Invercargill City",01/02/1991,-46.5746000,168.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-is-190b/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East of Spensor - Islet (194B)",,"BD Rance","Invercargill City",01/02/1999,-46.5669000,168.3266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-of-spensor-islet-194b/
"Green Point Track (204B)",,"BD Rance","Invercargill City",13/03/2003,-46.5745000,168.3057000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-point-track-204b/
"Matata Estuary from Kaituna mouth (MTTE)",,"APD 258 PCN716 AP Druce","Whakatane District",26/02/2004,-37.8944000,176.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-estuary-from-kaituna-mouth-mtte/
"Otatara South SR (628B)","Biol Res","Biol Res DSIR","Invercargill City",01/01/1978,-46.4589000,168.2779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otatara-south-sr-628b/
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,-46.4767000,169.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pounawea-sr-poun/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Waikane Estuary (WKNE)",PCN1361,"PCN1361 MC Wassilieff","Kapiti Coast District",12/09/1983,-40.8795000,175.0029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikane-estuary-wkne/
"Waikareo Estuary Tauranga (PUKA)","Rot BS News","Rot BS News SM Beadel; G Jane","Tauranga City",27/10/1997,-37.6811000,176.1495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareo-estuary-tauranga-puka/
"Wairau (Vernon) Lagoons (WALG)",,"SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,-41.5437000,174.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairau-vernon-lagoons-walg/
