"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Annick Peak south (920B)",,"BD Rance","Southland District",15/12/1997,-45.0550000,167.9409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/annick-peak-south-920b/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Asburton River (S) flats (ASHF)",,"APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,-43.5989000,171.1419000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/asburton-river-s-flats-ashf/
"Ashburton Lakes and Heron Lake area (ASHB)",,"PN Johnson","Ashburton District",01/01/1992,-43.6292000,171.0653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-lakes-and-heron-lake-area-ashb/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Awakino Ski field Kurow (AWAK)",,"APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,-44.7847000,170.3161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakino-ski-field-kurow-awak/
"Balaclava Eco Dis (BAL)","PNA report","PNA Report SC Courtney","Marlborough District",01/01/1997,-42.2888000,172.8786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balaclava-eco-dis-bal/
"Bankside SR (BANK)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",19/08/1971,-43.7315000,172.1557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bankside-sr-bank/
"Baring Head (BARH)",PCN93,"PCN93 BJ Mitcalfe & JC Horne","Lower Hutt City",27/07/1997,-41.4113000,174.8696000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-barh/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Beaumont Station (894B)",,"BD Rance","Southland District",28/12/1997,-45.8905000,167.9822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beaumont-station-894b/
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,-44.4144000,169.8779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendhu-sci-res-benu/
"Bendigo Kanuka first loop of track (BENK)",,"G Jane & G Donaghy","Central Otago District",04/01/2009,-44.9413000,169.3529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-kanuka-first-loop-of-track-benk/
"Bendigo Kanuka second loop of track (BEN2)",,"APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,-44.9452000,169.3336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendigo-kanuka-second-loop-of-track-ben2/
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,-41.7009000,173.8049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-birch-blab/
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Bobs Cove - Twelve Mile Bush (Q418)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0691000,168.4994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-cove-twelve-mile-bush-q418/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Broken River flats near old Avoca homestead (AVOC)",,"APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,-43.1962000,171.8826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-flats-near-old-avoca-homestead-avoc/
"Canyon Crk picnic area track flats (CANY)",,"G Jane & G Donaghy","Waitaki District",21/01/2006,-44.2325000,169.5931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canyon-crk-picnic-area-track-flats-cany/
"Cardrona Ski area (CADR)",,"G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,-44.8737000,168.9453000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cardrona-ski-area-cadr/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Castle Hill SR (CSTL)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",09/12/1971,-43.2260000,171.7158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-hill-sr-cstl/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,-44.6487000,168.3094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chinamans-bluff-q331/
"Chrystals Beach flats (Q326)","OTA 56","OTA 56 JW Barkla & B Patric","Clutha District",12/01/1990,-46.2026000,170.0785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chrystals-beach-flats-q326/
"Coal Pit Reserve (COAP)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,-45.0602000,168.9425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-pit-reserve-coap/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Coronet Peak ski area (CORP)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,-44.9491000,168.7358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-ski-area-corp/
"Craigieburn ED (CRAG)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.1720000,171.6407000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-ed-crag/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Crystal Walk Shotover River (CRYS)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,-44.9259000,168.6208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crystal-walk-shotover-river-crys/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,-42.0076000,173.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dee-tapaeunuku-dee/
"Diamond Lake recreation Reserve (Q332)","DOC Otago OTA62","DOC Otago OTA62 M Thorsen","Queenstown Lakes District",29/08/2006,-44.6500000,168.9632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/diamond-lake-recreation-reserve-q332/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"East Eglinton-Cascade (91B)",,"BD Rance","Southland District",,-44.9669000,168.0467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-eglinton-cascade-91b/
"Eldrig tops (999B)",,"BD Rance","Southland District",05/01/2000,-45.7549000,167.4517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-999b/
"Eldrig tops (ELDT)",,"BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,-45.7553000,167.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-eldt/
"Enchanted Stream (ENCH)",,"Nelson Bot Soc","Marlborough District",12/05/1996,-41.9378000,173.4581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/enchanted-stream-ench/
"Esk Catchment (J320)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-42.9329000,172.0472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/esk-catchment-j320/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Finger Hill wetland, Lake Kohangatera (LKOH)",PCN131,"PCN131 BJ Mitcalfe & JC Horne","Lower Hutt City",07/07/1997,-41.3762000,174.8674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/finger-hill-wetland-lake-kohangatera-lkoh/
"Fitzroy Bay (Lake Kohangapiripiri mouth) (FTZ2)",PCN114,"PCN114 Wellington Bot Soc","Lower Hutt City",06/05/1994,-41.3665000,174.8551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fitzroy-bay-lake-kohangapiripiri-mouth-ftz2/
"Fitzroy Bay, Horokiwi Quarries ltd (HORK)",PCN1289,"PCN1289 M Frank","Lower Hutt City",12/12/1993,-41.3674000,174.8564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fitzroy-bay-horokiwi-quarries-ltd-hork/
"Fox Peak Ski Area south basin above carpark (FOXP)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,-43.8586000,170.8029000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-peak-ski-area-south-basin-above-carpark-foxp/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)",,"BD Rance","Southland District",09/04/2005,-45.4462000,169.0568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenaray-station-gorge-area-waikaia-river-gorge-burn-380b/
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,-41.7793000,174.0272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldon-hills-hald/
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,-43.0021000,171.7402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawdon-river-mouth-riverbed-hawr/
"Hooker Glacier Walk (HUKG)",,"APD 258 PCN716 AP Druce","Mackenzie District",30/12/2001,-43.7160000,170.1017000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hooker-glacier-walk-hukg/
"Hopkins River Flats (HOPK)","Cant BSJ","Cant BSJ T David","Waitaki District",01/01/1986,-44.0533000,169.8144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hopkins-river-flats-hopk/
"Hummock Peak (172B)",,"BD Rance","Queenstown Lakes District",06/02/1995,-45.2960000,168.3027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hummock-peak-172b/
"Hut Creek - Eglington (EGLH)",,"APD 258 PCN716 AP Druce","Southland District",19/04/1998,-44.9149000,168.0368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hut-creek-eglington-eglh/
"Kawarau & Cromwell Gorge (KGOR)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.0323000,169.1033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-cromwell-gorge-kgor/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Kurinui QE II Covenant (Scott & Dinah Dunavan) (Q347)","DOC Otago OTA79","DOC Otago OTA79 K Lloyd; BSO","Waitaki District",01/01/2007,-45.3503000,170.7587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kurinui-qe-ii-covenant-scott-dinah-dunavan-q347/
"Lake Benmore Islands (12) (LBEN)","Canterbury SR","Canterbury SR GC Kelly","Waitaki District",18/10/1971,-44.5421000,170.1847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-benmore-islands-12-lben/
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,-43.2880000,171.4841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-coleridge-shores-cols/
"Lake Manapouri shores and islands (973B)",,"GC Kelly","Southland District",01/01/1968,-45.5138000,167.5209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-shores-and-islands-973b/
"Lake Monowai shores (972B)",,"PN Johnson","Southland District",05/11/1990,-45.8727000,167.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-972b/
"Lake Pouaru margins (Q584)",CE,"CE AP Druce?","Taupo District",19/11/1982,-38.9665000,176.3951000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pouaru-margins-q584/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Taupo-Turangi shores -Tongariro River (TAUS)","Auck BSJ 39:33","Auck BSJ 39:33 RO Gardner","Taupo District",01/01/1984,-38.9475000,175.7786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-taupo-turangi-shores-tongariro-river-taus/
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,-43.9411000,170.5220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-islands-motuarike-and-satelite-ltek/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
"Long Gully stream coastal mouth (LGS)",PCN1131,"PCN1131 CC Ogle","Wellington City",06/07/1985,-41.3474000,174.6897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-stream-coastal-mouth-lgs/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,-41.2193000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-coast-and-cliffs-to-2-km-south-mak1/
"Makara Foreshore Res (MAK3)",PCN1141,"PCN1141 MC Wassilieff","Wellington City",01/01/1995,-41.2219000,174.7115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-foreshore-res-mak3/
"Mana Is - coastal cliffs to plateau (MNA3)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-coastal-cliffs-to-plateau-mna3/
"Manuoha (UR30)","DOC Rotorua","DOC Rotorua WB Shaw BD Clarkson & SM Beadel","Wairoa District",25/04/1983,-38.6590000,177.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-ur30/
"Marfells Beach Rec Res (MARB)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",15/01/1980,-41.7281000,174.2055000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marfells-beach-rec-res-marb/
"Mason, Venison Tops to Spion Kop (MASN)","MT 32","MT 32 M Thorsen","Rangitikei District",03/04/2003,-39.2792000,176.2570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mason-venison-tops-to-spion-kop-masn/
"Masons Bay Shore St Is (MASS)",,"G Jane & G Donaghy","Southland District",05/04/1999,-46.9200000,167.7714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-shore-st-is-mass/
"Mathias EA (MATH)",,"R Wardle","Ashburton District",01/01/1984,-43.1711000,171.1291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mathias-ea-math/
"McPhee's Rock from Old Dunstan Rd (MCP)",,"G Donaghy","Central Otago District",12/01/2007,-45.4745000,169.9875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcphees-rock-from-old-dunstan-rd-mcp/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Moa Point (Hue Te Taka Penin) (HUET)",PCN1166,"PCN1166 P Brownsey","Wellington City",01/01/1983,-41.3465000,174.8092000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-point-hue-te-taka-penin-huet/
"Mole Stream Track (MOLE)",,"APD 258 PCN716 AP Druce","Tasman District",27/01/2000,-41.9845000,172.5341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mole-stream-track-mole/
"Morven Hills PL - Chain Hills & land north of Dip Creek (Q304)","DOC Otago OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6097000,169.6155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-chain-hills-land-north-of-dip-creek-q304/
"Morven Hills Station (400B)",,"BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6824000,169.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-station-400b/
"Mt Aglem Track (ANGL)",,"G Jane & G Donaghy","Southland District",14/02/1998,-46.7424000,167.9165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aglem-track-angl/
"Mt Aspiring NP (Q390)","DOC Otago OTA94","DOC Otago OTA94 AFM Mark; JW Barkla; N Simpson","Westland District",01/12/1977,-44.3865000,168.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-np-q390/
"Mt Aspiring PL (Q376)","DOC Otago OTA10","DOC Otago OTA10 JW Barkla & M Thorsen","Queenstown Lakes District",31/01/2005,-44.5135000,168.8240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-pl-q376/
"Mt Bee (177B)",,"BD Rance","Southland District",01/10/1999,-45.4987000,168.3788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-bee-177b/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Creighton Pastoral Lease (Q299)","DOC Otago OTA40","DOC Otago OTA40 JW Barkla","Queenstown Lakes District",12/03/2002,-45.0306000,168.4846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-creighton-pastoral-lease-q299/
"Mt Dobson Ski (MTDB)",,"G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,-43.9441000,170.6664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-dobson-ski-mtdb/
"Mt Fyffe (FYFF)",,"Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,-42.3125000,173.6124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-fyff/
"Mt Nimrod SR (MTNM)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",30/09/1971,-44.4404000,170.8644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-mtnm/
"Mt Pisa station access to DOC boundary (MTPI)",,"G Jane & G Donaghy","Central Otago District",05/01/2009,-44.8970000,169.2339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pisa-station-access-to-doc-boundary-mtpi/
"Mt Richmond area, Livingstone  Mts (309B)",,"BD Rance","Southland District",27/01/2000,-45.2331000,168.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-richmond-area-livingstone-mts-309b/
"Mt Rosa from Coal Pit Saddle (MTRS)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,-45.0624000,168.9563000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rosa-from-coal-pit-saddle-mtrs/
"Mt Tapuaeounuku (TAPI)","APD 111 PCN576","APD 111 PCN576 AP Druce","Kaikoura District",12/06/1984,-41.9972000,173.6637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tapuaeounuku-tapi/
"Mt Tennyson from water race saddle (J545)",,"G Jane & G Donaghy","Central Otago District",21/01/2011,-45.4384000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tennyson-from-water-race-saddle-j545/
"Mt Umuwera SR (MTUW)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",27/11/1980,-42.2530000,173.6264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-umuwera-sr-mtuw/
"Nile River (NILE)",,"APD 258 PCN716 AP Druce","Buller District",07/04/1996,-41.9202000,171.4714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nile-river-nile/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"North Von Valley (312B)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1560000,168.2718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-von-valley-312b/
"Old Man Ra (OLDM)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.4051000,169.2062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-ra-oldm/
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2558000,169.0501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-woman-range-oldw/
"Owhiro Bay - Red Rocks shores (OWHI)",PCN1102,"PCN1102 D McQueen & M Macdonald","Wellington City",01/01/1977,-41.3512000,174.7376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/owhiro-bay-red-rocks-shores-owhi/
"Pihanga Track (PIHA)",,"G Jane & G Donaghy","Taupo District",14/03/2005,-39.1604000,175.7721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pihanga-track-piha/
"Pipinui Pt - steep gully north of (PIPI)",PCN976,"PCN976 CC Ogle & Well Bot Soc; BJ Mitcalfe & P Enright","Wellington City",06/10/1984,-41.1745000,174.7532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pipinui-pt-steep-gully-north-of-pipi/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Poulter river mouth scrub (POUL)",,"APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,-43.0479000,171.9074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poulter-river-mouth-scrub-poul/
"Pukerua Bay gorge area 1974 (PKR2)",PCN826,"PCN826 A Mead","Porirua City",01/01/1974,-41.0335000,174.8934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerua-bay-gorge-area-1974-pkr2/
"Quartz Reef WW - Northburn sluicings (QUAW)",,"APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,-44.9972000,169.2415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quartz-reef-ww-northburn-sluicings-quaw/
"Rangitata riverbed - Mesopotamia (RGTA)",,"APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,-43.6284000,170.9203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitata-riverbed-mesopotamia-rgta/
"Raules Gully SR (RAUL)","Canterbury SR","Canterbury SR GC Kelly","Timaru District",20/09/1971,-43.7983000,171.2227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raules-gully-sr-raul/
"Remarkables (REMA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0705000,168.8032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/remarkables-rema/
"Richardson Mountains (RICM)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.7237000,168.5423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richardson-mountains-ricm/
"Roaring Meg Pack Track from CA boundary to hut (RMEC)",,"G Jane & G Donaghy","Central Otago District",03/01/2008,-44.9574000,169.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-from-ca-boundary-to-hut-rmec/
"Rob Roy Glacier track (RBRY)",,"G Jane & G Donaghy","Queenstown Lakes District",27/01/2007,-44.4991000,168.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rob-roy-glacier-track-rbry/
