"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"A Frame Hut Track - Ruahines (AFRA)",,"APD 258 PCN716 AP Druce","Tararua District",22/12/2002,-40.1097000,176.0139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/a-frame-hut-track-ruahines-afra/
"Adele Is (ADEL)",,"Nelson Bot Soc","Tasman District",21/05/1996,-40.9833000,173.0594000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adele-is-adel/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Alice Eves SR loop track (ALIC)",,"G Jane & G Donaghy",Auckland,21/03/2009,-36.5765000,174.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alice-eves-sr-loop-track-alic/
"Allports Is Picton (ALPO)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",07/03/1983,-41.2379000,174.0557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allports-is-picton-alpo/
"Anakiwa-Davis Bay QC WW (ANKW)",,"G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,-41.2651000,173.9273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakiwa-davis-bay-qc-ww-ankw/
"Anapai-Mutton Cove (ANAS)",,"G Jane & G Donaghy","Tasman District",18/12/2008,-40.7970000,172.9964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anapai-mutton-cove-anas/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Appleton, Pig valley (PIGA)",,"APD 258 PCN716 AP Druce","Tasman District",16/08/1994,-41.4561000,173.0670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/appleton-pig-valley-piga/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Astonii Stream, Sinclair Head (ASTO)",PCN92,"PCN92 JC Horne & BJ Mitcalfe","Wellington City",22/09/1991,-41.3526000,174.7053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/astonii-stream-sinclair-head-asto/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Atiu Crk Okahukura (ATIC)","Auck BSJ 61:90","Auck BSJ 61:90 ME Young",Auckland,16/09/2006,-36.3180000,174.3660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-crk-okahukura-atic/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awapiko (AWAP)","APD 311 PCN763","APD 311 PCN763 AP Druce","Tararua District",12/06/1988,-40.3593000,176.0144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awapiko-awap/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Banks Penisula Ferns (Q827)","TNZI  52:315","TNZI 52:315 W Martin","Christchurch City",03/12/1919,-43.7368000,172.8448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-penisula-ferns-q827/
"Banks Rd -Orangi-Kapua Rd, Northlands (BANR)",PCN164,"PCN164 BJ Mitcalfe & JC Horne","Wellington City",28/06/1996,-41.2842000,174.7621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-rd-orangi-kapua-rd-northlands-banr/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Barretts Bush SR (Q845)","Waikato Res Surv","Waikato Res Surv RM Irving & M Skinner","Waikato District",15/10/1984,-37.8219000,175.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barretts-bush-sr-q845/
"Battle Hill Farm Forest Park and the Hill track, Porirua. (BATT)",PCN232,"PCN232 P Beveridge O John & P Enright","Porirua City",01/01/1994,-41.0600000,174.9298000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/battle-hill-farm-forest-park-and-the-hill-track-porirua-batt/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Ben Moi Cliff and Terraces (BENM)","PCN458 WAN193","PCN458 WAN193 CC Ogle & Wan Mus Bot Grp","Rangitikei District",29/01/2005,-39.7836000,175.8652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-moi-cliff-and-terraces-benm/
"Blackwoods Bay SR (BLAK)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",08/03/1983,-41.1888000,174.1026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackwoods-bay-sr-blak/
"Blue Duck (BLUE)","South Marlborough SR","South Marlborough SR P Williams & Nelson Bot Soc; Auckland Bot Soc","Kaikoura District",22/10/1990,-42.2414000,173.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-duck-blue/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Blumine Is (BLUM)","Marlborough Sounds SR","Marlborough Sounds SR P Gaze & G Walls","Marlborough District",01/01/2000,-41.1757000,174.2383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-is-blum/
"Burrows Ave Karori (BURO)",PCN1232,"PCN1232 WEA Field Group Wellington","Wellington City",01/08/1976,-41.2953000,174.7397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burrows-ave-karori-buro/
"Buterfly Creek - Eastbourne - Point Howard (BUTT)",Pamplet,"Pamplet AP Druce & T Silbery","Lower Hutt City",01/01/1993,-41.2774000,174.9052000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/buterfly-creek-eastbourne-point-howard-butt/
"Butterfly Creek ferns (BUTF)",PCN802,"PCN802 P Brownsey","Lower Hutt City",01/01/2001,-41.3118000,174.8978000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/butterfly-creek-ferns-butf/
"Butterfly Creek to Gollans Valley (BUTG)",PCN802,"PCN802 Wellington Bot Soc","Lower Hutt City",01/03/1984,-41.3063000,174.9000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/butterfly-creek-to-gollans-valley-butg/
"Cable Bay SR (CABL)","APD 275 PCN731","APD 275 PCN731 AP Druce","Nelson City",12/11/1985,-41.1825000,173.4255000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cable-bay-sr-cabl/
"Cable Bay Walkway (CABW)",,"APD 258 PCN716 AP Druce","Nelson City",14/06/1995,-41.1625000,173.4552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cable-bay-walkway-cabw/
"Cape Lambert (CAPL)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",12/02/1983,-40.9876000,174.2300000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-lambert-capl/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Carters Bush (CARB)","APD 011 PCN476","APD 011 PCN476 AP Druce","Carterton District",01/01/1958,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-carb/
"Carters Bush (CART)",PCN1324,"PCN1324 I Gabites","Carterton District",01/01/1981,-41.0666000,175.6025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carters-bush-cart/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,-42.2316000,173.7558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarence-hapuku-river-calc-mudstones-incl-blue-duck-sr-clms/
"Colonial Knob SR (COL2)",PCN1340,"PCN1340 DJ Clark & MC Wassilieff","Porirua City",12/12/1983,-41.1537000,174.8134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-col2/
"Colonial Knob SR (COLK)",PCN1341,"PCN1341 CC Ogle R Craw & J Coulter","Porirua City",28/09/1979,-41.1546000,174.8122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-colk/
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,-35.8910000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/copermine-is-hen-and-chickens-copr/
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,-35.8885000,174.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-j76/
"Corballis Bush -""Mairangi"" (CORB)","PCN293 WAN14","PCN293 WAN14 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/09/1989,-39.9699000,175.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corballis-bush-mairangi-corb/
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,-36.4924000,175.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-ww-stony-fletchers-bay-coro/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Dan Rogers Creek (DANR)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",11/11/1971,-43.8731000,172.9649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dan-rogers-creek-danr/
"Delaware Bay (DEL)",,"APD 258 PCN716 AP Druce","Nelson City",12/06/1987,-41.1635000,173.4468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-del/
"Delaware Bay North Coast (K30)",,"NBS, C Jones","Nelson City",17/09/2000,-41.1489000,173.4920000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-north-coast-k30/
"Delaware Bay, Inghams Bush (INGH)",,"APD 258 PCN716 AP Druce","Nelson City",16/04/1998,-41.1770000,173.4445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-inghams-bush-ingh/
"Devil's Gate SR (DVEL)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",21/08/1971,-43.8325000,172.8306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-gate-sr-dvel/
"Dick Roberts, Todds (DICR)",,"APD 258 PCN716 AP Druce","Nelson City",12/12/1989,-41.2314000,173.3375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dick-roberts-todds-dicr/
"Dry River, opposite Pakohe Limeworks (PAH1)",PCN241,"PCN241 T Silbery & P Enright","South Wairarapa District",28/02/1999,-41.3128000,175.3804000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dry-river-opposite-pakohe-limeworks-pah1/
"Duck Creek SR (Q607)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4105000,174.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-sr-q607/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eastbourne - Wainuomata block (ESTB)",PCN826,"PCN826 A Mead","Lower Hutt City",01/01/1974,-41.2690000,174.9240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-wainuomata-block-estb/
"Eastbourne Hills (EASB)",PCN225,"PCN225 AP Druce; T Silbery; J Sawyer","Lower Hutt City",01/01/1993,-41.2916000,174.9187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastbourne-hills-easb/
"Eringa Road Bush (2249) (180m -280m asl) (ERI2)",PCN1283,"PCN1283 P Enright & O John","Carterton District",23/05/1999,-41.1749000,175.6317000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eringa-road-bush-2249-180m-280m-asl-eri2/
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,-35.9406000,175.1464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fanal-is-motukino-j59/
"Fantail Bay camp area (FNB)",,"G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,-36.5267000,175.3273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fantail-bay-camp-area-fnb/
"Fantail Bay Stream ferns (FANB)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",10/08/1988,-36.5257000,175.3295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fantail-bay-stream-ferns-fanb/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Farm Ck- Hutt Forks (FCHC)",PCN111,"PCN111 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Upper Hutt City",07/04/1997,-41.0549000,175.2117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farm-ck-hutt-forks-fchc/
"Fenwick Covenant (south) (FENS)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8401000,175.1178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-south-fens/
"Frobisher St gully, Island Bay (FROB)",PCN1320,"PCN1320 MC Wassilieff & R Logan","Wellington City",01/01/1998,-41.3337000,174.7634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frobisher-st-gully-island-bay-frob/
"Garden Valley bush (GARD)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1995,-41.4245000,173.0957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-valley-bush-gard/
"Gentle Annie SR (GETL)",,"APD 258 PCN716 AP Druce","Gisborne District",11/10/2006,-38.6712000,177.8242000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gentle-annie-sr-getl/
"George Str Hut bush (GEOR)",,"APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,-42.1061000,173.8123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-str-hut-bush-geor/
"Gibbs Covenant, Eastbourne (GIBC)",PCN1292,"PCN1292 P Enright & O John","Lower Hutt City",07/03/1998,-41.3028000,174.8987000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gibbs-covenant-eastbourne-gibc/
"Goat Bay- Abel Tasman coast (GOAT)",,"APD 258 PCN716 AP Druce","Tasman District",01/08/1998,-40.9257000,173.0558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-bay-abel-tasman-coast-goat/
"Goat Is (Motuoruhi) SE Bay (GOTI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,-36.7432000,175.4050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-is-motuoruhi-se-bay-goti/
"Gollans Valley headwaters (Mt Hawtrey) (MTHW)",PCN1039,"PCN1039 DJ Clark & MC Wassilieff","Lower Hutt City",12/01/1984,-41.2852000,174.9269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gollans-valley-headwaters-mt-hawtrey-mthw/
"Goodwin Bay SR (GOOW)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",09/03/1973,-41.1839000,174.1467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwin-bay-sr-goow/
"Goose Bay-Omihi (GOOS)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",25/06/1980,-42.4948000,173.5192000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goose-bay-omihi-goos/
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)",,"APD 258 PCN716 AP Druce","Nelson City",20/10/1997,-41.3018000,173.2746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grampians-kahikatea-matai-fuschia-walk-gram/
"Grays Farm - shore block (GRAY)",PCN965,"PCN965 CC Ogle","Porirua City",01/01/1975,-41.0902000,174.8962000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grays-farm-shore-block-gray/
"Grays Farm, Kakaho Str (GRYF)",PCN1294,"PCN1294 CC Ogle","Porirua City",12/06/1971,-41.0821000,174.8983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grays-farm-kakaho-str-gryf/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Greville Harb (Durv) (GREV)",,"Nelson Bot Soc","Marlborough District",12/01/1992,-40.8544000,173.8065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greville-harb-durv-grev/
"Grove SR (GROV)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",20/07/1974,-40.8509000,172.8695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-sr-grov/
"Hackett A & B (HAKE)",,"APD 258 PCN716 AP Druce","Tasman District",21/04/1989,-41.3973000,173.2272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hackett-a-b-hake/
"Hadfields Bush (HADF)","APD 042 PCN506&509","APD 042 PCN506&509 AP Druce","Kapiti Coast District",01/01/1964,-40.9097000,175.0228000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hadfields-bush-hadf/
"Hanson Winter SR (HANW)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",17/07/1974,-40.8320000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanson-winter-sr-hanw/
"Happy Valley - Cable Bay (HAPY)",,"APD 258 PCN716 AP Druce","Nelson City",12/07/1998,-41.2023000,173.4149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-cable-bay-hapy/
"Hapuakohe Ra (Q702)","DOC Waikato p135","DOC Waikato p135 Unknown","Hauraki District",27/05/1969,-37.3609000,175.3701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuakohe-ra-q702/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Haycocks Bush (HAYC)",,"APD 258 PCN716 AP Druce","Tasman District",25/05/1990,-41.2218000,172.8211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haycocks-bush-hayc/
"Hemi Matenga Memorial Park (HEMM)",PCN1305,"PCN1305 MC Wassilieff & DJ Clark","Kapiti Coast District",21/12/1983,-40.8673000,175.0797000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hemi-matenga-memorial-park-hemm/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hinau Walk - Mt Fyffe (HINU)",,"G Jane & G Donaghy","Kaikoura District",09/01/2008,-42.3524000,173.5666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinau-walk-mt-fyffe-hinu/
"Hinewaka Bush 1 (HNW1)",PCN234,"PCN234 P Enright & O John","Carterton District",03/04/1999,-41.0991000,175.6764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinewaka-bush-1-hnw1/
"Hira (Wakapuaka gully) (HIR1)",,"APD 258 PCN716 AP Druce","Nelson City",01/01/1996,-41.2331000,173.3662000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hira-wakapuaka-gully-hir1/
"Hormunga block Orokawa SR (J678)",,"NC Miller","Hauraki District",01/11/1983,-37.3500000,175.9343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hormunga-block-orokawa-sr-j678/
"Hot Water Beach - Pa WW (HWBP)",,"G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,-36.8893000,175.8207000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hot-water-beach-pa-ww-hwbp/
"Huiawa (Horrobin) (HUWA)",PCN125,"PCN125 BJ Mitcalfe & JC Horne","Wellington City",04/07/1993,-41.2212000,174.7580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huiawa-horrobin-huwa/
"Inner Town Belt, Wellington incl Mt Victoria, natives (INTB)",PCN817,"PCN817 MC Wassilieff","Wellington City",12/04/1992,-41.2742000,174.7702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-natives-intb/
"Jamie Strange, Mangahuia Str (JSTR)",PCN250,"PCN250 P Enright & O John","Carterton District",26/11/1998,-41.1203000,175.6177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jamie-strange-mangahuia-str-jstr/
"Johnson Hill Res (JOHH)",PCN1323,"PCN1323 R Chinnock","Wellington City",02/03/1968,-41.2773000,174.7404000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-hill-res-johh/
"Judgeford Golf Course bush (JUDG)",PCN133,"PCN133 P Armstrong BJ Mitcalfe & JC Horne","Porirua City",09/11/1996,-41.1228000,174.9448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/judgeford-golf-course-bush-judg/
"Kahurangi Point (J337)","TNZI (Boil)  12: 111-22","TNZI (Boil) 12: 111-22 BH Macmillan & GI Collett","Tasman District",01/03/1965,-40.7765000,172.2206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-j337/
"Kaiate Falls (KAIF)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,-37.7641000,176.2418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiate-falls-kaif/
"Kaihere SR (Q853)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving","Hauraki District",21/02/1985,-37.3663000,175.4194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihere-sr-q853/
"Kaitaia district 1865 (Q931)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.1956000,173.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-district-1865-q931/
"Kapiti Is - northen tip (KAP1)",PCN1227,"PCN1227 CC Ogle","Kapiti Coast District",12/11/1962,-40.8300000,174.9481000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-northen-tip-kap1/
"Kapiti Is 1907 (KAP3)","PCN11225; AJHR 1907 C8","PCN11225; AJHR 1907 C8 L Cockayne","Kapiti Coast District",01/01/1907,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1907-kap3/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Kapiti Is natives 1980 (KAP4)",PCN1223,"PCN1223 D Garrick","Kapiti Coast District",23/04/1980,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-natives-1980-kap4/
"Kapiti Is-  ferns (KPTF)",PCN1218,"PCN1218 AS Wilkinson","Kapiti Coast District",20/10/1935,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-ferns-kptf/
"Karori Reservoir SW end (KAR1)",PCN204,"PCN204 AP Druce; BJ Mitcalfe","Wellington City",24/05/1996,-41.2943000,174.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karori-reservoir-sw-end-kar1/
