"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,-36.0346000,175.4067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aiguilles-is-gt-barrier-aigi/
"Aldermans  - Ruamahaunui Is 1973 (Q749)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,-36.9532000,176.0953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruamahaunui-is-1973-q749/
"Aldermans (all) 1926 (Q798)","NZJ Sci Tech 9:102-205","NZJ Sci Tech 9:102-205 B Sladden RA Falla","Thames-Coromandel District",01/01/1927,-36.9629000,176.0815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-all-1926-q798/
"Aldermans - Hongiora Is 1961 (Q746)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9554000,176.0569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-hongiora-is-1961-q746/
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,-36.9575000,176.0826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-middle-is-q667/
"Aldermans - Middle Is 1961 (Q748)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9577000,176.0831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-middle-is-1961-q748/
"Aldermans - Middle Is 1972 (Q752)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,-36.9578000,176.0808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-middle-is-1972-q752/
"Aldermans - Rauamahauiti Is 1972 (Q750)","Tane 19:40-51","Tane 19:40-51 DJ Court AK Hardacre PA Lynch","Thames-Coromandel District",01/01/1972,-36.9750000,176.0812000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-rauamahauiti-is-1972-q750/
"Aldermans - Ruahaunui  Is 1961 (Q744)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9535000,176.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruahaunui-is-1961-q744/
"Aldermans - Ruamahuaiti Is (Q666)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/01/1999,-36.9535000,176.0950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruamahuaiti-is-q666/
"Aldermans - Ruamahuaiti Is 1961 (Q745)","Trans Royal Soc NZ 30:331-341","Trans Royal Soc NZ 30:331-341 GR Cochran","Thames-Coromandel District",28/11/1961,-36.9748000,176.0814000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aldermans-ruamahuaiti-is-1961-q745/
"Alice Eves SR loop track (ALIC)",,"G Jane & G Donaghy",Auckland,21/03/2009,-36.5765000,174.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alice-eves-sr-loop-track-alic/
"Anawhata shores (ANAW)","Auck BSJ 63:85","Auck BSJ 63:85 K Hall & MD Wilcox",Auckland,17/04/2008,-36.9224000,174.4524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anawhata-shores-anaw/
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,-36.9355000,174.8299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anns-creek-southdown-anne/
"Anzac Bay (J670)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/05/2010,-37.4666000,175.9831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anzac-bay-j670/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Bethels Beach WW loop to beach (BETH)",,"G Jane & G Donaghy",Auckland,19/03/2006,-36.8910000,174.4427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bethels-beach-ww-loop-to-beach-beth/
"Billy Goat Track Kauaeranga (Q673)","DOC Waikato","DOC Waikato Unknown","Thames-Coromandel District",01/01/1980,-37.0675000,175.6774000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/billy-goat-track-kauaeranga-q673/
"Black Rocks (Q810)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,-36.6978000,175.8649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-rocks-q810/
"Blackjack SR (Q680)","DOC Waikato","DOC Waikato NC Millar","Thames-Coromandel District",01/04/1980,-36.7166000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackjack-sr-q680/
"Bowentown Head forest and cliff (J671)","Rot BS News 55:23","Rot BS News 55:23 SM Beadel","Western Bay of Plenty District",01/07/1992,-37.4650000,175.9908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowentown-head-forest-and-cliff-j671/
"Bowentown Heads (BOWE)",,"SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,-37.4655000,175.9896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bowentown-heads-bowe/
"Bream Head (BRMT)",,"APD 258 PCN716 AP Druce","Whangarei District",23/04/2003,-35.8563000,174.5759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-head-brmt/
"Bream Is headland (J72)",,"G Jane & G Donaghy","Whangarei District",10/07/2010,-35.8389000,174.5784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-is-headland-j72/
"Browns (Motukorea) Is (J129)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.8300000,174.8940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-motukorea-is-j129/
"Burgess (Pokohinau) Is 1983 (J103)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,-35.9046000,175.1143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burgess-pokohinau-is-1983-j103/
"Burgess (Pokohinu) Is (J31)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,-35.9049000,175.1138000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burgess-pokohinu-is-j31/
"Burton Wells SR Sandspit (BURW)",,"G Jane & G Donaghy",Auckland,04/06/2005,-36.4749000,174.7285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burton-wells-sr-sandspit-burw/
"Cape Barrier (CAPB)",,"APD 258 PCN716 AP Druce",Auckland,10/07/1997,-36.3511000,175.5221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-barrier-capb/
"Cape Brett Islet (unnamed) (J73)","Tane 28: 213-220","Tane 28: 213-220 EK Cameron","Far North District",01/06/1980,-35.1824000,174.3057000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-brett-islet-unnamed-j73/
"Cape Brett Track (Oke Bay end) (J437)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",24/10/2009,-35.2337000,174.2659000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-brett-track-oke-bay-end-j437/
"Cavalli Is (except Motukauanui) (Q989)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9995000,173.9555000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalli-is-except-motukauanui-q989/
"Cave Rock track Pauanui (CROC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,-37.0303000,175.8769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cave-rock-track-pauanui-croc/
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,-36.7538000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centennial-park-cent/
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,-37.1415000,174.6935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarks-beach-manukau-clkb/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Copermine Is, Hen and Chickens (COPR)","Auck BSJ","Auck BSJ Auckland Bot Soc","Whangarei District",01/01/1970,-35.8910000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/copermine-is-hen-and-chickens-copr/
"Coppermine Is (J76)","Tane 30:251-273","Tane 30:251-273 EK Cameron","Whangarei District",07/01/1982,-35.8885000,174.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-j76/
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,-35.8876000,174.7743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coppermine-is-1965-j107/
"Cornwallis Memorial track (CORW)",,"G Jane & G Donaghy",Auckland,18/04/2008,-37.0184000,174.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cornwallis-memorial-track-corw/
"Coromandel Forest Park (Q670)","DOC Waikato","DOC Waikato JL Nichols","Thames-Coromandel District",01/01/1977,-36.9731000,175.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-forest-park-q670/
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,-36.4924000,175.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-ww-stony-fletchers-bay-coro/
"Cow Is (Q772)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.8051000,175.4023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cow-is-q772/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"Cuvier Is (Repanga) (Q545)","Tane 15:53-67","Tane 15:53-67 RE & JE Beever, BS Parris; AE Wright","Thames-Coromandel District",01/08/1968,-36.4369000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-is-repanga-q545/
"Cuvier Is (Repanga) 1925 (Q544)",,"TF Cheeseman","Thames-Coromandel District",01/01/1925,-36.4369000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-is-repanga-1925-q544/
"Dome Walkway from SH1 (DOME)",,"G Jane & G Donaghy",Auckland,23/07/1999,-36.3622000,174.6165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dome-walkway-from-sh1-dome/
"Duders (Umupuia) Park (DUD)","Auck BSJ 52:16","Auck BSJ 52:16 S Jones",Auckland,21/09/1996,-36.9064000,175.0929000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duders-umupuia-park-dud/
"Dukes Nose Whangaroa (Kairara) (DUKE)",,"APD 258 PCN716 AP Druce","Far North District",14/07/2004,-35.0135000,173.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dukes-nose-whangaroa-kairara-duke/
"Eastwoodhill Arboretum - native incl pl (EAST)","Auck BSJ 6085","Auck BSJ 6085 ME Young","Gisborne District",30/08/2005,-38.5629000,177.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastwoodhill-arboretum-native-incl-pl-east/
"Fanal Is (Motukino) (J37)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,-35.9403000,175.1462000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fanal-is-motukino-j37/
"Fanal Is (Motukino) (J59)","Tane 26:25-44,  32:133-136","Tane 26:25-44, 32:133-136 AE Wright",Auckland,08/01/1984,-35.9406000,175.1464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fanal-is-motukino-j59/
"Fantail Bay camp area (FNB)",,"G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,-36.5267000,175.3273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fantail-bay-camp-area-fnb/
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,-36.9945000,174.5786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farley-parau-track-waitakeres-farl/
"Fishermans Rock,  N Piha (FSHM)","Auck BSJ 51:16","Auck BSJ 51:16 EK Cameron",Auckland,09/11/1995,-36.9315000,174.4503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fishermans-rock-n-piha-fshm/
"Flat Is (Mercury Group) (Q809)","Tane 32: 150-161","Tane 32: 150-161 GA Taylor et al","Thames-Coromandel District",01/06/1987,-36.7105000,175.8675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-is-mercury-group-q809/
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,-35.9067000,175.1035000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flax-is-north-j32/
"Flaxmore Bay track to Shakespear Head to grass (J757)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8306000,175.7254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flaxmore-bay-track-to-shakespear-head-to-grass-j757/
"Fletchers Bay roadside scrub (FLBS)",,"G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,-36.4760000,175.3770000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fletchers-bay-roadside-scrub-flbs/
"Fletchers Bay rocks (FLET)",,"G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,-36.4776000,175.3882000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fletchers-bay-rocks-flet/
"Forbes-Maungaroa lookout loop (MAUN)","Auck BSJ 57:28","Auck BSJ 57:28 L Clapperton",Auckland,16/03/2002,-36.9483000,174.4743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-maungaroa-lookout-loop-maun/
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,-37.1395000,175.0177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gilberts-farm-ararimu-hunua-gilf/
"Goat (Motuoruhi) Is (J20)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,-36.7412000,175.4022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-motuoruhi-is-j20/
"Goat Is (Motuoruhi) SE Bay (GOTI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,-36.7432000,175.4050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-is-motuoruhi-se-bay-goti/
"Goldies Bush SR (Q619)","Auck BSJ 64:120","Auck BSJ 64:120 S Jones",Auckland,21/02/2009,-36.8429000,174.4700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goldies-bush-sr-q619/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,-36.6437000,175.8482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-is-mercury-group-q756/
"Greenhithe -Marae Rd (GREN)","Auck BSJ 57:23","Auck BSJ 57:23 C McKain",Auckland,01/01/2001,-36.7704000,174.6765000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greenhithe-marae-rd-gren/
"Hamaruru  Is (Q991)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9755000,173.9464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamaruru-is-q991/
"Happy Jack (Motukahaua) Is (J21)","Tane 17:97","Tane 17:97 FJ Newhook EM Dickson & KJ Bennett","Thames-Coromandel District",01/10/1970,-36.6554000,175.3740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-jack-motukahaua-is-j21/
"Haraweka Is (Q992)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-34.9816000,173.9562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haraweka-is-q992/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Henderson Point cliff walk (HENB)",,"G Jane & G Donaghy","Far North District",26/04/2008,-34.7368000,173.1084000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-point-cliff-walk-henb/
"Herekino -Awaroa Rd (HERK)",,"APD 258 PCN716 AP Druce","Far North District",22/04/2003,-35.2123000,173.1897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herekino-awaroa-rd-herk/
"Hicks Bay Lodge Bush (HCBB)",,"G Jane & G Donaghy","Gisborne District",15/09/2008,-37.6000000,178.2976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-lodge-bush-hcbb/
"Hikurangi limestone (HIKU)",,"APD 258 PCN716 AP Druce","Whangarei District",16/08/1999,-35.5890000,174.2841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-limestone-hiku/
"Hobson Bay cliff plants (J44)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,-36.8567000,174.7925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hobson-bay-cliff-plants-j44/
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.3291000,173.3482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokianga-district-q932/
"Hokoromea Is (J104)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,-35.9113000,175.1042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokoromea-is-j104/
"Hot Water Beach - Pa WW (HWBP)",,"G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,-36.8893000,175.8207000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hot-water-beach-pa-ww-hwbp/
"Huia  - ""Middle Camp"" (Q865)","Tane 1: 10","Tane 1: 10 N Butler",Auckland,10/05/1948,-36.9648000,174.5386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-middle-camp-q865/
"Huia Region (Q869)","Tane 3:43-50","Tane 3:43-50 R Mirams",Auckland,01/01/1959,-37.0094000,174.5231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-region-q869/
"Huka Falls - Aratiatia Rapids  SR (Q851)","DOC Waikato SR Report","DOC Waikato SR Report NC Miller","Taupo District",01/09/1984,-38.6389000,176.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huka-falls-aratiatia-rapids-sr-q851/
"Hukatere SR (HUKA)","Auck BSJ 45:49","Auck BSJ 45:49 A Wright & R Beever","Kaipara District",17/02/1990,-36.1898000,174.1655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukatere-sr-huka/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,-36.8303000,175.2061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islet-off-ponui-is-ponn/
"Kahangaro Is (Q994)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-35.0317000,173.9433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahangaro-is-q994/
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,-35.0333000,173.9460000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahangaroiti-is-q995/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,-36.1789000,175.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-1995-kaii/
"Kaitaia district 1865 (Q931)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.1956000,173.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-district-1865-q931/
"Kaitoke Res Whitianga (KTKE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",15/02/2002,-36.8886000,175.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-res-whitianga-ktke/
"Karaka Str track (J453)",,"G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,-37.1198000,175.5620000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karaka-str-track-j453/
"Karamatura Track -Waitakeres (KRMA)","Auck BSJ 59: 14","Auck BSJ 59: 14 S Jones",Auckland,15/11/2003,-37.0123000,174.5352000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamatura-track-waitakeres-krma/
"Karuna - Waterfall valley (J778)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.6229000,175.5059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karuna-waterfall-valley-j778/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kauri Glen & Cecil Eady Res (J689)","Auck BSJ 65:100","Auck BSJ 65:100 ME Young R Atkinson",Auckland,21/08/2010,-36.8049000,174.7371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-glen-cecil-eady-res-j689/
"Kauri Glen SR (KAUG)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8082000,174.7358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-glen-sr-kaug/
"Kauri Park SR (KAPK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8124000,174.7022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-park-sr-kapk/
"Kauri Point cliffs (KAUP)",,"G Jane & G Donaghy","Western Bay of Plenty District",13/06/2009,-37.5154000,175.9769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-point-cliffs-kaup/
"Kauwahaia Is Te Henga (Bethels B) (KAUW)","Auck BSJ 45:75","Auck BSJ 45:75 G Taylor & EK Cameron",Auckland,12/07/1989,-36.8884000,174.4371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauwahaia-is-te-henga-bethels-b-kauw/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kawetoto Reef Waikawau Bay (KAWT)","Auck BSJ 47:31","Auck BSJ 47:31 EK Cameron","Thames-Coromandel District",23/01/1991,-36.5908000,175.5273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawetoto-reef-waikawau-bay-kawt/
"Keal's farm Onewhero (Q687)","DOC Waikato p102","DOC Waikato p102 A Eagle","Waikato District",27/03/1965,-37.4088000,174.8104000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keals-farm-onewhero-q687/
"Kelly Forest & shores (J776)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.5822000,175.5212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kelly-forest-shores-j776/
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,-36.6739000,175.5582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kennedy-bay-harataunga-str-tongawha-pt-kenn/
