"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Armstrong SR (upper) (ARST)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",13/11/1971,-43.8380000,172.9947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/armstrong-sr-upper-arst/
"Baldwins Covenants Waipukerau (BLDW)","MT 42","MT 42 M Thorsen","Central Hawke's Bay District",13/10/2003,-40.0253000,176.6842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwins-covenants-waipukerau-bldw/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Haha RAP NA11 (HAHA)","MT 49","MT 49 M Thorsen","Gisborne District",28/11/2003,-37.7242000,178.4953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haha-rap-na11-haha/
"Hangaroa bush remnant on Pehiri Rd (PEHI)","MT 13","MT 13 M Thorsen","Gisborne District",23/09/2002,-38.6341000,177.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-bush-remnant-on-pehiri-rd-pehi/
"Hangaroa SR (HGRA)","MT 21","MT 21 M Thorsen","Gisborne District",23/11/2002,-38.7472000,177.5080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-sr-hgra/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,-38.0377000,178.1782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihunga-rap-wai-65-ihun/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,-37.5355000,178.1704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lottin-point-lotn/
"Mahia SR (J638)","MT 57","MT 57 M Thorsen","Wairoa District",11/04/2004,-39.1344000,177.8781000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-j638/
"Mahia SR (MAHI)","MT 57","G Jane; M Thorsen","Wairoa District",08/04/2002,-39.1310000,177.8732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-mahi/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,-38.0520000,178.1234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mata-river-fragment-pouturu-mtar/
"Matawai CA (MTWA)","MT 33","MT 33 M Thorsen","Gisborne District",20/04/2003,-38.4458000,177.4899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ca-mtwa/
"Maungakotuktuku SR (Old Game farm) (MUNE)",PCN1094,"PCN1094 DJ Clark","Kapiti Coast District",10/07/1984,-40.9641000,175.0043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotuktuku-sr-old-game-farm-mune/
"Motu SR (J640)","MT 38","MT 38 M Thorsen","Gisborne District",09/07/2003,-38.2623000,177.5435000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-j640/
"Motu SR (MTUR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane & G Donaghy","Gisborne District",20/02/1984,-38.2614000,177.5446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-mtur/
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,-38.6285000,177.6579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-station-upper-waikura-valley-rap-30-tin-pehiri-j642/
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,-40.4436000,175.2859000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaupuku-round-bush-roun/
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,-38.0134000,177.4045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-sr-oppe/
"Strathblane SR (J630)","MT 20","MT 20 M Thorsen","Gisborne District",23/11/2002,-38.6852000,177.6168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/strathblane-sr-j630/
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,-38.5791000,177.7845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunworth-rap-sunw/
"Taupiri Ra (Q731)","DOC Waikato p127","DOC Waikato p127 Unknown","Waikato District",24/10/1955,-37.5681000,175.2013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taupiri-ra-q731/
"Te Aroha Station PNA3 (TRHA)","MT  6","MT 6 M Thorsen & D King","Gisborne District",05/09/2002,-38.6398000,177.6897000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-pna3-trha/
"Te Aroha Station remnant 1 (J643)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6401000,177.6817000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-1-j643/
"Te Aroha Station remnant 2 (J644)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6336000,177.6870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-2-j644/
"Te Aroha Station remnant 3 (J645)","MT 43","MT 43 M Thorsen","Gisborne District",05/09/2002,-38.6374000,177.7034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-aroha-station-remnant-3-j645/
"Te Heru O Tureia CA (TEHE)","MT 31","MT 31 M Thorsen","Wairoa District",01/04/2003,-39.0342000,176.8871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-heru-o-tureia-ca-tehe/
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,-39.2310000,176.6605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tikikura-te-waka-range-twka/
"Titiokura and Te Waka Range (J631)","MT 24","MT 24 M Thorsen A Townsend","Hastings District",28/11/2002,-39.2348000,176.6526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titiokura-and-te-waka-range-j631/
"Tukainuku SR (J641)","MT 66","MT 66 M Thorsen","Opotiki District",21/05/2004,-38.1744000,177.1768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuku-sr-j641/
"Tukainuku SR - Waiotahi (TKAI)","MT 66","MT 66 M Thorsen & K Riddel","Opotiki District",14/06/2004,-38.1753000,177.1769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tukainuku-sr-waiotahi-tkai/
"Waikareao Bush SR (WKRE)","MT 50","MT 50 M Thorsen","Central Hawke's Bay District",02/12/2003,-40.1750000,176.5678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikareao-bush-sr-wkre/
"White Pine Bush -Tangoio (WPBT)",,"G Jane & G Donaghy","Hastings District",18/04/2006,-39.3141000,176.9016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-tangoio-wpbt/
"White Pine Bush track- Tangioi (J629)","MT 19","MT 19 M Thorsen","Hastings District",21/11/2002,-39.3141000,176.9016000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/white-pine-bush-track-tangioi-j629/
