"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alexs Knob track - scrub and grass (ALXA)",,"APD 258 PCN716 AP Druce","Westland District",05/01/1998,-43.4291000,170.1513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexs-knob-track-scrub-and-grass-alxa/
"Alma -Rangitata-2 Thumb (ALMA)","APD 249","APD 249 AP Druce","Timaru District",01/01/1985,-43.5100000,170.6634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alma-rangitata-2-thumb-alma/
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Beebys Knob (BEEB)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1996,-41.7370000,172.9302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beebys-knob-beeb/
"Crane Creek Track and Mt Newcome etc (CRAN)",,"APD 258 PCN716 AP Druce","Grey District",18/02/2002,-42.6015000,171.8287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crane-creek-track-and-mt-newcome-etc-cran/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,-44.9458000,167.9796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dore-pass-track-j475/
"Duck Creek SR (Q607)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4105000,174.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-sr-q607/
"Dunning SR (Q608)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4104000,174.6854000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunning-sr-q608/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"Earle Mts Opposite Knobs Flat (986B)",,"BD Rance","Southland District",15/09/2006,-44.9764000,167.9793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mts-opposite-knobs-flat-986b/
"East Matakitaki (EMAT)",,"APD 258 PCN716 AP Druce","Tasman District",24/05/1993,-42.2132000,172.5288000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-matakitaki-emat/
"Enchanted Lookout -Partriarc Rd (ENCL)",,"APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,-41.5645000,173.3488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/enchanted-lookout-partriarc-rd-encl/
"Falls Creek (J480)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/01/2000,-44.8275000,168.0785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/falls-creek-j480/
"Gertrude Saddle track (GERS)",,"G Jane; & Well Bot Soc","Southland District",07/01/2001,-44.7614000,168.0106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gertrude-saddle-track-gers/
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,-44.7629000,168.0017000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gertrude-valley-homer-tunnel-area-j481/
"Glaisnock takahe release area (116B)",,"BD Rance","Southland District",,-44.9531000,167.6024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-takahe-release-area-116b/
"Glaisnock valley (131B)",,"BD Rance","Southland District",21/02/1994,-44.9676000,167.6608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-valley-131b/
"Glaisnock valley Franklin Mts (109B)",,"DR Given","Southland District",,-44.9670000,167.6649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-valley-franklin-mts-109b/
"Harrison Valley (15B)",,"Wells, Rowley & AFM Mark","Southland District",,-44.5929000,167.9076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harrison-valley-15b/
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.9380000,171.7829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawdon-andrews-j166/
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,-43.6916000,170.0991000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hooker-valley-moraines-hoom/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Karuna - Waterfall valley (J778)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.6229000,175.5059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karuna-waterfall-valley-j778/
"Karuna Falls - Nicholson Block (J777)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.6140000,175.4997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karuna-falls-nicholson-block-j777/
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,-44.8196000,168.1260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/key-summit-northern-most-livingston-mts-j484/
"Klondike Tarns track, Rahu Saddle (KLNT)",,"APD 258 PCN716 AP Druce","Buller District",23/01/1999,-42.2919000,172.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/klondike-tarns-track-rahu-saddle-klnt/
"Malte Brun moraines (J116)","NZJ Bot 11: 23-48","NZJ Bot 11: 23-48 AC Archer MJ Simpson BH McMillan","Mackenzie District",01/02/1967,-43.5421000,170.2853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/malte-brun-moraines-j116/
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,-42.0458000,172.3730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataki-bald-igneous-bald/
"Mataktaki/Genroy (MATK)",,"W Burke","Tasman District",01/01/1985,-42.1963000,172.3957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataktaki-genroy-matk/
"Milford Track  - McKinnon Pass (33B)",,"BD Rance","Southland District",,-44.8023000,167.7757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-mckinnon-pass-33b/
"Milford Track (16B)",,"B Sneddon","Southland District",,-44.7906000,167.8504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-16b/
"Milford Track (30B)",,"BD Rance","Southland District",,-44.7775000,167.8003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-30b/
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,-44.8028000,168.0053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monkey-creek-11b/
"Mt Arrowsmith District (Q923)","TNZI 43:315","TNZI 43:315 R Speight","Ashburton District",02/01/1910,-43.4869000,171.1209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arrowsmith-district-q923/
"Mt Brewster tops (Q439)",,"G Jane & G Donaghy","Westland District",28/12/2009,-44.0900000,169.4075000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-brewster-tops-q439/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Elliott tops (ELLI)",,"APD 258 PCN716 AP Druce","Grey District",21/02/2002,-42.4827000,171.8334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-elliott-tops-elli/
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,-41.4505000,173.5026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fishtail-fish/
"Mt Fishtail track (FIS2)",,"G Jane & G Donaghy","Marlborough District",12/12/2004,-41.4478000,173.4942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fishtail-track-fis2/
"Mt Haast (HAAS)",,"Nelson Bot Soc","Buller District",12/10/1995,-42.3158000,172.0816000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-haast-haas/
"Mt Isobel (ISOB)",,"BJP Molloy","Hurunui District",24/06/1974,-42.4841000,172.8478000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-isob/
"Mt Isobel from Jacks Pass (ISOJ)",,"APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,-42.4796000,172.8295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-from-jacks-pass-isoj/
"Mt Lyford Ski Area (LYFD)",,"APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,-42.4635000,173.0934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-lyford-ski-area-lyfd/
"Mt Mantel (MANT)",,"Nelson Bot Soc","Tasman District",12/02/1991,-41.9814000,172.2831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-mantel-mant/
"Mt Murchison (MURC)",,"Nelson Bot Soc","Tasman District",12/03/1991,-41.7295000,172.4951000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-murchison-murc/
"Mt Partiarc (Wairau)1-6 (PATR)",,"APD 258 PCN716 AP Druce","Tasman District",27/01/1990,-41.4604000,173.2154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-partiarc-wairau-1-6-patr/
"Mt Ranunculus Tops (RANU)",,"APD 258 PCN716 AP Druce","Grey District",16/02/2002,-42.5908000,171.9264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ranunculus-tops-ranu/
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,-41.4779000,173.3963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-richmond-rich/
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,-41.5054000,173.2395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rintoul-rint/
"Mt Robert (ROBT)",,"Nelson Bot Soc","Tasman District",12/01/1992,-41.8206000,172.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-robert-robt/
"Mt Starveall (STAR)",,"Nelson Bot Soc","Marlborough District",12/12/1991,-41.4675000,173.2514000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-starveall-star/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,-45.6710000,169.6979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-district-additions1877-q937/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otira Valley (bottom) (OTIR)",,"APD 258 PCN716 AP Druce","Westland District",27/11/1999,-42.8998000,171.5451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otira-valley-bottom-otir/
"Pinnacles track from start of steps (J580)",,"G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,-37.0487000,175.7168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pinnacles-track-from-start-of-steps-j580/
"Rahu River RB (RAHU)",,"APD 258 PCN716 AP Druce","Buller District",18/03/1996,-42.3062000,172.1278000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rahu-river-rb-rahu/
"Rotoiti Mainland Island - alpine (RTIA)","D Norton 48","D Norton 48 D Norton & SC Courtney","Tasman District",12/02/1998,-41.8225000,172.8759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-mainland-island-alpine-rtia/
"Rough Crk -Lewis Pass (ROUG)",,"APD 258 PCN716 AP Druce","Buller District",25/03/2000,-42.3910000,172.2736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rough-crk-lewis-pass-roug/
"Routeburn Hut to Harris Saddle 1912 (Q949)","TNZI 46:22","TNZI 46:22 DL Poppelwell","Queenstown Lakes District",27/12/1912,-44.7295000,168.1935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-hut-to-harris-saddle-1912-q949/
"Routeburn Track (96B)",,"BD Rance","Queenstown Lakes District",,-44.7820000,168.2493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-96b/
"Routeburn Track - Fiordland side of the pass (97B)",,"BD Rance","Queenstown Lakes District",,-44.8128000,168.1734000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-fiordland-side-of-the-pass-97b/
"Routeburn Track - Mt Aspiring side of the pass (98B)",,"BD Rance","Southland District",,-44.7720000,168.1130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-mt-aspiring-side-of-the-pass-98b/
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,-44.7154000,168.2434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-roadend-to-harris-saddle-j497/
"Sealy Tarns and Mueller Hut track (MUEH)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,-43.7153000,170.0719000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sealy-tarns-and-mueller-hut-track-mueh/
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,-42.2327000,172.6715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mts-eastern-mt-princess-waiau-clarence-1911-q955/
"Storm Beach track (J669)",,"G Jane G Donaghy","Thames-Coromandel District",14/08/2011,-37.0404000,175.8793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/storm-beach-track-j669/
"Temple Basin Ski Field, APNP (TEMS)",,"APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,-42.9092000,171.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/temple-basin-ski-field-apnp-tems/
"Timms Creek track Mt Richmond (TIMS)",,"APD 258 PCN716 AP Druce","Marlborough District",28/01/1998,-41.5164000,173.4576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/timms-creek-track-mt-richmond-tims/
"Tokatoka (TOKA)","Auck BSJ 52:57","Auck BSJ 52:57 G Jane, ABS","Kaipara District",21/06/1997,-36.0621000,173.9702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokatoka-toka/
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,-42.9233000,171.5608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-bealy-q825/
"Upper Poulter (J167)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.8988000,171.8615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-poulter-j167/
"Upper Waimakiri (Bealy) (J164)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9350000,171.5581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-waimakiri-bealy-j164/
"Upper Wanganui River (UWAN)",,"R Buxton & P Wardle","Westland District",14/04/1994,-43.2308000,170.7467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-wanganui-river-uwan/
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,-41.2886000,174.7694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/victoria-university-campus-plantings-vicu/
"Waitakere Ra (Q605)",CE,"CE RO Gardner",Auckland,01/01/1982,-36.9919000,174.5195000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitakere-ra-q605/
"Waitaki grassland survey (WTKI)",,"New Zealand Forest Service","Mackenzie District",01/01/1983,-43.8405000,170.1442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitaki-grassland-survey-wtki/
"Watson's Crk Matakitaki (WATS)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1996,-42.0090000,172.5750000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/watsons-crk-matakitaki-wats/
"Westland National Park (WESN)","NZJ Bot 13:497","NZJ Bot 13:497 P Wardle","Westland District",01/01/1975,-43.4074000,170.1127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westland-national-park-wesn/
"Whareroa Cons Cov (WHR0)",PCN1469,"PCN1469 G Flaconer & M Mc Alpine; Well Bot Soc","Kapiti Coast District",22/02/1999,-40.9462000,175.0002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whareroa-cons-cov-whr0/
"Wilberforce EA (WFCE)",,"R Wardle","Selwyn District",,-43.1040000,171.3326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberforce-ea-wfce/
"Wilberg Range -Wanganui river (WILB)",,"R Buxton P Wardle & K Ford","Westland District",28/04/1993,-43.2279000,170.6040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberg-range-wanganui-river-wilb/
