"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anakiwa-Davis Bay QC WW (ANKW)",,"G Jane & Nelson Bot Socl","Marlborough District",19/03/2000,-41.2651000,173.9273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anakiwa-davis-bay-qc-ww-ankw/
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,-36.8909000,174.7513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-mural-flora-aucr/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)",,"BD Rance","Invercargill City",12/11/2005,-46.5589000,168.4314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bay-gravel-pit-east-of-the-tiwai-causeway-b161/
"Botanical Hill (BOTH)",,"Nelson Bot Soc","Nelson City",08/10/1994,-41.2756000,173.2972000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botanical-hill-both/
"Cape Barrier (CAPB)",,"APD 258 PCN716 AP Druce",Auckland,10/07/1997,-36.3511000,175.5221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-barrier-capb/
"Cape Kidnappers (CKID)","MT 12","MT 12 M Thorsen","Hastings District",24/09/2002,-39.6449000,177.0848000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-kidnappers-ckid/
"Cave Rock track Pauanui (CROC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,-37.0303000,175.8769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cave-rock-track-pauanui-croc/
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,-36.7538000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centennial-park-cent/
"Cooks Cove - Wairere beach shores and cliffs (Q540)",,"G Jane & G Donaghy","Gisborne District",17/05/2010,-38.3879000,178.3400000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-cove-wairere-beach-shores-and-cliffs-q540/
"Coromandel WW Stony-Fletchers Bay (CORO)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/08/1988,-36.4924000,175.4110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-ww-stony-fletchers-bay-coro/
"Cullen Point loop track (CULL)",,"APD 258 PCN716 AP Druce","Marlborough District",24/10/2005,-41.2671000,173.7781000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cullen-point-loop-track-cull/
"D McNeil's QEII - Te Aroha (J465)",,"G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,-37.5131000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/d-mcneils-qeii-te-aroha-j465/
"Delaware Bay North Coast (K30)",,"NBS, C Jones","Nelson City",17/09/2000,-41.1489000,173.4920000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-north-coast-k30/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"Doneraille Park, Hangaroa River (DONR)","MT  9","MT 9 M Thorsen","Gisborne District",08/08/2002,-38.7351000,177.5855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doneraille-park-hangaroa-river-donr/
"Dukes Nose Whangaroa (Kairara) (DUKE)",,"APD 258 PCN716 AP Druce","Far North District",14/07/2004,-35.0135000,173.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dukes-nose-whangaroa-kairara-duke/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East Cape Light (EACL)",,"APD 258 PCN716 AP Druce","Gisborne District",23/04/2001,-37.6894000,178.5483000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-eacl/
"East Cape light reserve (J632)","MT 35","MT 35 M Thorsen","Gisborne District",25/06/2003,-37.6892000,178.5471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-light-reserve-j632/
"Essons Valley Dam walks (ESSV)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,-41.3122000,174.0032000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/essons-valley-dam-walks-essv/
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,-39.1187000,174.2828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/everett-park-sr-q90/
"Flaxmore Bay track to Shakespear Head to grass (J757)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8306000,175.7254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flaxmore-bay-track-to-shakespear-head-to-grass-j757/
"Fletcher Bay-Stony Bay loop (FLEB)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,-36.4785000,175.3905000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fletcher-bay-stony-bay-loop-fleb/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Gorge Creek Abel Tasman (GORG)",,"APD 258 PCN716 AP Druce","Tasman District",08/11/1997,-40.9454000,172.8302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-creek-abel-tasman-gorg/
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,-41.3073000,174.7830000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/government-gardens-potential-weed-pests-govp/
"Hackett A & B (HAKE)",,"APD 258 PCN716 AP Druce","Tasman District",21/04/1989,-41.3973000,173.2272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hackett-a-b-hake/
"Hamaurana bush (J675)","Rot BS News 55:47","Rot BS News 55:47 JF Hobbs","Rotorua District",01/06/2010,-38.0357000,176.2933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamaurana-bush-j675/
"Hangaroa bush remnant on Pehiri Rd (PEHI)","MT 13","MT 13 M Thorsen","Gisborne District",23/09/2002,-38.6341000,177.5617000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-bush-remnant-on-pehiri-rd-pehi/
"Hangaroa SR (HGRA)","MT 21","MT 21 M Thorsen","Gisborne District",23/11/2002,-38.7472000,177.5080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangaroa-sr-hgra/
"Hanson Winter SR (HANW)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",17/07/1974,-40.8320000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanson-winter-sr-hanw/
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,-37.5916000,178.3230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-j633/
"Haupara Pt Te Araroa (HAUP)","MT 64","MT 64 M Thorsen & K Riddel & G Atkins","Gisborne District",25/05/2004,-37.5962000,178.3222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haupara-pt-te-araroa-haup/
"Hautoki SR (Q91)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",05/02/1981,-39.0876000,174.0753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautoki-sr-q91/
"Henri Loisel (J627)","MT 15","MT 15 M Thorsen","Gisborne District",21/09/2002,-38.4342000,178.2702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-j627/
"Henri Loisel SR (upper gorge) (HLOI)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.4332000,178.2713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henri-loisel-sr-upper-gorge-hloi/
"Hine Rae SR (HINR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",01/01/1989,-38.0923000,177.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hine-rae-sr-hinr/
"Horsemans Track to old dam (HORS)",,"G Jane & G Donaghy","Matamata-Piako District",13/09/2008,-37.5425000,175.7256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horsemans-track-to-old-dam-hors/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Johnson Reserve - non planted only (JOHN)",,"APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,-37.7325000,176.1791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-reserve-non-planted-only-john/
"Kaharoa CA (KAHR)","Rot BS News 24:21","Rot BS News 24:21 SM Beadel WB Shaw et al; Rotorua Bot Soc","Rotorua District",01/01/1985,-37.9437000,176.2979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-ca-kahr/
"Kaiate Falls (KAIF)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,-37.7641000,176.2418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiate-falls-kaif/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaitawa village roadsides (Q490)",,"G Jane & S Crump","Wairoa District",10/03/2010,-38.8056000,177.1303000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitawa-village-roadsides-q490/
"Karaka Str track (J453)",,"G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,-37.1198000,175.5620000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karaka-str-track-j453/
"Karakariki Track (J141)",,"G Jane & G Donaghy","Waikato District",25/07/2010,-37.7741000,175.0732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakariki-track-j141/
"Kawau Is, North Cove etc. (KAWA)","Auck BSJ 59:22","Auck BSJ 59:22 MD Wilcox & Auckland Bot Soc",Auckland,12/03/2003,-36.4046000,174.8360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-north-cove-etc-kawa/
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,-36.6739000,175.5582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kennedy-bay-harataunga-str-tongawha-pt-kenn/
"King Spencer QEII (KINS)",,"APD 258 PCN716 AP Druce","Gisborne District",10/09/2005,-38.2885000,178.2583000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/king-spencer-qeii-kins/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Komata reefs (KOMA)",,"G Jane & G Donaghy","Hauraki District",08/06/2008,-37.3547000,175.7409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/komata-reefs-koma/
"Kopukairua - radio mast hill (KKRA)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,-37.7318000,176.2381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopukairua-radio-mast-hill-kkra/
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)",,"APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,-38.1066000,178.3542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koutunui-pt-shore-from-tokomaru-bay-wharf-j766/
"Kowhai Park Warkworth (KOWP)",,"APD 258 PCN716 AP Druce",Auckland,23/07/1999,-36.3967000,174.6575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-park-warkworth-kowp/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Rotokare SR (LRTK)","PCN327 WAN50","PCN327 WAN50 CC Ogle; Clarkson & M Boase; A King","South Taranaki District",01/01/1963,-39.4532000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-sr-lrtk/
"Lake Rotokare WW (RTKA)","Auck BSJ 60:20","Auck BSJ 60:20 G Jane & G Donaghy","South Taranaki District",22/12/2005,-39.4550000,174.4101000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokare-ww-rtka/
"Lake Wainamu (J67)",,"G Jane & G Donaghy",Auckland,17/07/2010,-36.8896000,174.4683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wainamu-j67/
"Le Roys Bush (LERO)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8164000,174.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/le-roys-bush-lero/
"Level 7 Track - Dubbo Track - Karangahake (LEV7)",,"APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,-37.4379000,175.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/level-7-track-dubbo-track-karangahake-lev7/
"Limestone Downs bush (LIMS)",,"G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,-37.4614000,174.8043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/limestone-downs-bush-lims/
"Little Kaiteriteri (LKAI)",,"APD 258 PCN716 AP Druce","Tasman District",06/07/1995,-41.0419000,173.0155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-kaiteriteri-lkai/
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8172000,174.7349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-shoal-bay-shob/
"Lonely Bay track (both ends to beach) (J759)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8281000,175.7304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lonely-bay-track-both-ends-to-beach-j759/
"Long Gully Farm Lot 2 (LGF2)",PCN145,"PCN145 BJ Mitcalfe JC Horme & R Logan","Wellington City",24/05/1996,-41.3100000,174.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-farm-lot-2-lgf2/
"Mahakirau Estate - Manaia sanctuary access (MAHR)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",28/01/2005,-36.8807000,175.5421000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahakirau-estate-manaia-sanctuary-access-mahr/
"Mahia SR (J638)","MT 57","MT 57 M Thorsen","Wairoa District",11/04/2004,-39.1344000,177.8781000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-j638/
"Mahia SR (MAHI)","MT 57","G Jane; M Thorsen","Wairoa District",08/04/2002,-39.1310000,177.8732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahia-sr-mahi/
"Makara Str (North) re-planting area (BRIT)",PCN170,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Wellington City",01/11/1998,-41.2575000,174.7411000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-north-re-planting-area-brit/
"Makara Str (North) remnant (NKRA)",PCN132,"PCN132 BJ Mitcalfe","Wellington City",21/05/1998,-41.2702000,174.7366000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-north-remnant-nkra/
"Makuri Gorge SR (J557)","Manawtu BS News","Manawtu BS News J Rapson","Tararua District",17/10/2001,-40.5522000,175.9758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makuri-gorge-sr-j557/
"Manawatu SR (MANS)",,"APD 258 PCN716 AP Druce","Tararua District",21/12/2002,-40.3409000,175.8146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-sr-mans/
"Mander Rd marginal scrub (MAND)",,"APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,-38.5778000,178.0246000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mander-rd-marginal-scrub-mand/
"Manganui CA (MGN1)",WAN176,"WAN176 J Clarkson","New Plymouth District",29/07/2004,-39.1612000,174.2743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manganui-ca-mgn1/
"Mangere mountain - incl planted (MGRE)","Auck BSJ 60:33","Auck BSJ 60:33 MD Wilcox",Auckland,01/01/2006,-36.9508000,174.7820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangere-mountain-incl-planted-mgre/
"Mapara SR 2010 (Q517)",,"G Jane & G Donaghy","Waitomo District",06/04/2010,-38.4755000,175.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-sr-2010-q517/
"Marangae Str - Tangarakau CA (MARN)","PCN385 WAN112","PCN385 WAN112 A Dijkgraaf D Casey & T Holmes","Stratford District",11/12/1998,-39.1355000,174.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marangae-str-tangarakau-ca-marn/
"Marua SR (Q229)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.5787000,174.3137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marua-sr-q229/
"Matakana Is (all) (MTKI)",,"Mike Thorsen","Western Bay of Plenty District",01/01/2009,-37.5740000,176.0780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakana-is-all-mtki/
"Maunganuku Str (MNKU)","MT  3","MT 3 M Thorsen","Opotiki District",24/08/2002,-38.2919000,177.3863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganuku-str-mnku/
"Maungatapu Saddle (MANG)",,"APD 258 PCN716 AP Druce","Nelson City",29/03/1989,-41.3050000,173.4060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatapu-saddle-mang/
"Meeting of Waters SR track (MEET)",,"G Jane & G Donaghy","New Plymouth District",17/12/2005,-39.1035000,174.1125000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meeting-of-waters-sr-track-meet/
"Mironui SR (Q173)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","New Plymouth District",01/12/1984,-38.9725000,174.6436000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mironui-sr-q173/
"Morere Falls SR ridge track loop (MRRR)",,"APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,-38.9719000,177.8390000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morere-falls-sr-ridge-track-loop-mrrr/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Motutapu - weeds (MUTP)","Auck BSJ 49:33","Auck BSJ 49:33 EK Cameron",Auckland,17/10/1993,-36.7700000,174.9152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-weeds-mutp/
"Motutapu Is (J127)","NZJ Bot 18:15-36","NZJ Bot 18:15-36 AE Esler",Auckland,01/01/1980,-36.7667000,174.9156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutapu-is-j127/
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,-40.6676000,172.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burnett-burn/
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,-40.6676000,172.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burnett-f215/
"Mt Hobson - Canyon Track (HOBS)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1997,-36.1886000,175.4119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-canyon-track-hobs/
"Mt Karangahake loop (KARA)",,"G Jane & G Donaghy","Hauraki District",06/05/2001,-37.4445000,175.7173000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karangahake-loop-kara/
"Mt Maunganui  (Mauao) (MAUO)","Rot BS News","Rot BS News C Bibby WB Shaw et al","Tauranga City",01/01/1999,-37.6327000,176.1712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-maunganui-mauao-mauo/
"Mt Ngongotaha - Jubilee Track (NGOT)",,"APD 258 PCN716 AP Druce","Rotorua District",08/06/2002,-38.1200000,176.1863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ngongotaha-jubilee-track-ngot/
"Mt Ngongotaha - total (NTHA)","Survey report","Survey report G Jane","Rotorua District",01/01/1987,-38.1206000,176.1977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ngongotaha-total-ntha/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Oakley Crk from Gt North Rd to Phyllis Res (Q621)","Auck BSJ 64:128","Auck BSJ 64:128 M Wilcox PJ deLange W John",Auckland,16/05/2009,-36.8830000,174.7031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oakley-crk-from-gt-north-rd-to-phyllis-res-q621/
"Omarama (Rock Peak) CA (Q651)","DOC Waikato","DOC Waikato PJ deLange; ABS","Waitomo District",25/04/1986,-38.1800000,174.9965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omarama-rock-peak-ca-q651/
"Onemana shore stack (J357)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,-37.1497000,175.8792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onemana-shore-stack-j357/
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,-36.7956000,175.0885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onetangi-f-b-reserve-waiheke-onet/
"Ongaonga SR (J685)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",01/05/2011,-37.8181000,176.0025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ongaonga-sr-j685/
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,-39.0346000,177.8260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oputama-str-rap1-waihua-mhng/
"Oreti Beach survey for Mazus arenarius, (671B)",,"S Newall & R Logan","Invercargill City",,-46.4415000,168.2338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-survey-for-mazus-arenarius-671b/
"Orokawa Beach Waihi (OROK)","Rot BS News","Rot BS News SM Beadel","Western Bay of Plenty District",12/12/1996,-37.3884000,175.9389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orokawa-beach-waihi-orok/
"Orongorongo Field Station Study area (ORN2)","PCN1098;  NZJ Bot 22:223-270","PCN1098; NZJ Bot 22:223-270 J Campbell","Lower Hutt City",01/01/1984,-41.3758000,174.9475000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orongorongo-field-station-study-area-orn2/
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,-36.7727000,174.7024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruamo-or-hellyer-ck-greenhithe-orum/
"Otakawhe -Pearl Bay Track (OTKT)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8479000,175.1382000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakawhe-pearl-bay-track-otkt/
"Otakawke Bay (OTKW)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8487000,175.1405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otakawke-bay-otkw/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otawa Trig from Manoeka Rd Te Puke (OTAW)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/05/2001,-37.8010000,176.2458000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-trig-from-manoeka-rd-te-puke-otaw/
"Otawa-Otanewaenuku Area (R047)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1985,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-otanewaenuku-area-r047/
