"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahimanawa - podocarp beech hardwood forest (J377)","N Singers","N Singers NJ Singers C Speedy","Hastings District",01/03/2004,-39.0451000,176.5291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahimanawa-podocarp-beech-hardwood-forest-j377/
"Areoma Peak (AREO)","Rot BS News 29:2","Rot BS News 29:2 E & N Adye","Gisborne District",10/04/1993,-38.2496000,177.9168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/areoma-peak-areo/
"Arowhana and Mangaweru (ARWH)","APD 067 PCN534","APD 067 PCN534 AP Druce","Gisborne District",01/01/1974,-38.1112000,177.8616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arowhana-and-mangaweru-arwh/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Bannister farm Okaihau (Q597)",CE,"CE NM Clunie","Far North District",02/10/1991,-35.4182000,173.8751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bannister-farm-okaihau-q597/
"Camels Back - Tapu (CAME)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",30/11/2003,-36.9905000,175.5876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camels-back-tapu-came/
"Cascade-Kauri Park,Waitakeres (CASK)","Auck BSJ 51:61","Auck BSJ 51:61 S Jones",Auckland,20/07/1996,-36.8703000,174.5051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-kauri-park-waitakeres-cask/
"Cashes Bush CA (CSHS)","MT 17","MT 17 M Thorsen","Hastings District",06/11/2002,-39.1251000,176.7290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cashes-bush-ca-cshs/
"Cashmores clearing via Wharawhara Str (CASH)",,"APD 258 PCN716 AP Druce","Hauraki District",16/12/2000,-37.5511000,175.8154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cashmores-clearing-via-wharawhara-str-cash/
"Coromandel Forest Park (Q670)","DOC Waikato","DOC Waikato JL Nichols","Thames-Coromandel District",01/01/1977,-36.9731000,175.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-forest-park-q670/
"Danseys Rd Tarukenga SR, Mamaku (R006)","DOC Rotorua","DOC Rotorua BD Clarkson DR King; J Hobbs & P Cashmore","Rotorua District",01/01/1987,-38.0933000,176.1109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-rd-tarukenga-sr-mamaku-r006/
"Devcich Kauri and Kaitarakihi track (DEV)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",09/01/2002,-37.1370000,175.6841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devcich-kauri-and-kaitarakihi-track-dev/
"Dickies Flat track from Waitaweta crossing to N/S track junc (DIKI)",,"APD 258 PCN716 AP Druce","Hauraki District",25/02/2009,-37.4563000,175.7517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-track-from-waitaweta-crossing-to-n-s-track-junc-diki/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Eastwoodhill Arboretum - native incl pl (EAST)","Auck BSJ 6085","Auck BSJ 6085 ME Young","Gisborne District",30/08/2005,-38.5629000,177.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastwoodhill-arboretum-native-incl-pl-east/
"Endean Block -Mamaku (ENDE)","APD 180, RBS News 49","APD 180, RBS News 49 AP Druce; Rotorua Bot Soc","Rotorua District",12/10/1978,-38.1064000,176.1252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endean-block-mamaku-ende/
"Endean Rd (north block) (Q494)",,"JF Hobbs","Rotorua District",14/03/2010,-38.1406000,176.1267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endean-rd-north-block-q494/
"Farley-Parau Track, Waitakeres (FARL)","Auck BSJ 54:16","Auck BSJ 54:16 S Jones",Auckland,01/01/1999,-36.9945000,174.5786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farley-parau-track-waitakeres-farl/
"Forbes-Maungaroa lookout loop (MAUN)","Auck BSJ 57:28","Auck BSJ 57:28 L Clapperton",Auckland,16/03/2002,-36.9483000,174.4743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-maungaroa-lookout-loop-maun/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauhungaroa Ra (HAUH)","APD 260 PCN717","APD 260 PCN717 AP Druce","Ruapehu District",12/04/1984,-38.7181000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-hauh/
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,-34.9562000,173.5550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-bush-whakaangi-hihb/
"Hine Rere & Nutu Manu clearings (HREN)","APD 049(6) PCN 516","APD 049(6) PCN 516 AP Druce","Wairoa District",01/01/1968,-38.7161000,177.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hine-rere-nutu-manu-clearings-hren/
"Hine Rere clearing (J581)",MT61,"MT61 M Thorsen","Wairoa District",20/04/2004,-38.7143000,177.1376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hine-rere-clearing-j581/
"Hine Rere clearing 2010 (Q498)",,"G Jane & JF Hobbs","Wairoa District",09/03/2010,-38.7161000,177.1377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hine-rere-clearing-2010-q498/
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.3291000,173.3482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokianga-district-q932/
"Horohoro Bluffs (Q585)",CE,"CE PJ Bellingham M Bellingham EK Cameron MC Smale","Rotorua District",17/11/1984,-38.2494000,176.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-bluffs-q585/
"Horohoro SF (HORO)","Rot BS News","Rot BS News MC Smale","Rotorua District",26/09/1995,-38.2513000,176.1339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-sf-horo/
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,-36.9640000,174.5385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-reservoir-upper-q622/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Hunua Falls SR (HUNF)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1976,-37.0748000,175.1002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-falls-sr-hunf/
"Hunua Ra (Q602)","NZJ Bot 10: 8-26","NZJ Bot 10: 8-26 IL Barton","Waikato District",31/03/1971,-37.0642000,175.1837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hunua-ra-q602/
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,-38.1307000,177.6105000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hydro-road-to-near-otipi-trig-q485/
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,-38.0377000,178.1782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihunga-rap-wai-65-ihun/
"Johns Knob - Endean Rd (Q493)",,"JF Hobbs; G Jane & RBS","Rotorua District",29/09/2009,-38.1429000,176.1108000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johns-knob-endean-rd-q493/
"Jubilee Park (JUBL)","PCN 1321","PCN 1321 Forest & Bird Lower Hutt","Lower Hutt City",01/01/1983,-41.2073000,174.8960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jubilee-park-jubl/
"Kaharoa CA (KAHR)","Rot BS News 24:21","Rot BS News 24:21 SM Beadel WB Shaw et al; Rotorua Bot Soc","Rotorua District",01/01/1985,-37.9437000,176.2979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-ca-kahr/
"Kaimai Ranges (in part) (KAIM)",,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,-37.5238000,175.8256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-in-part-kaim/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaitarakihi (Mt) (KTKI)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitarakihi-mt-ktki/
"Kaitoke Springs - N tramline (NTRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2080000,175.4337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-n-tramline-ntra/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,-37.0207000,175.7220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapowai-ecological-area-j461/
"Kapua trig- Mt Taratihi (1417m), Maungaokura & Ruatahung Str (J658)","DOC East Coast","DOC East Coast RD Cresswell; M Heginbotham","Gisborne District",01/01/1956,-37.9902000,177.9176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapua-trig-mt-taratihi-1417m-maungaokura-ruatahung-str-j658/
"Karaka Track Thames (Q675)","DOC Waikato p176","DOC Waikato p176 Unknown (M Skinner?)","Thames-Coromandel District",25/11/1972,-37.1243000,175.5598000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karaka-track-thames-q675/
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2091000,175.8807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karikaringa-upper-tongariro-kerk/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kauri Park SR (KAPK)","Lower North Auckland SR","Lower North Auckland SR DJ Court",Auckland,01/01/1975,-36.8124000,174.7022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-park-sr-kapk/
"Kauri ridge, Mangatu valley, nr M. Hovell (MHOV)",JSD,"JSD C Jones","Thames-Coromandel District",07/11/1987,-36.6645000,175.5366000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-ridge-mangatu-valley-nr-m-hovell-mhov/
"Kopu-Hikuai highway (Q677)","DOC Waikato p62","DOC Waikato p62 Unknown","Thames-Coromandel District",15/11/1964,-37.1510000,175.7047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopu-hikuai-highway-q677/
"La Trobe Track & Tariare Track (LATR)","Auck BSJ 61:87","Auck BSJ 61:87 S Jones; Auckland Bot Soc, G Jane",Auckland,18/06/2006,-36.8615000,174.4881000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/la-trobe-track-tariare-track-latr/
"Lindemans Rd loop track (LIND)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",23/12/2000,-37.5471000,175.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lindemans-rd-loop-track-lind/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Little Moehau via Hope Stream (Q686)","Auck BSJ 57:","Auck BSJ 57: S McCraith","Thames-Coromandel District",23/03/2002,-36.5579000,175.4083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moehau-via-hope-stream-q686/
"Long Bay SR (LONB)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1986,-36.7478000,175.4780000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-bay-sr-lonb/
"Makatiti Dome (MAKD)","J Hobbs","J Hobbs BC & BD Clarkson & M Smale","Rotorua District",11/04/1983,-38.1443000,176.4648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makatiti-dome-makd/
"Mangaone SR (R021)","DOC Rotorua","DOC Rotorua BD Clarkson & BD King","Whakatane District",01/01/1987,-38.0344000,176.6673000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaone-sr-r021/
"Mangatoatoa (UR27)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",10/11/1988,-38.5136000,177.1499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoatoa-ur27/
"Mangorewa and Ohaupara streams (MGRW)","APD 109 PCN574","APD 109 PCN574 AP Druce","Rotorua District",01/01/1975,-37.9636000,176.1701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-and-ohaupara-streams-mgrw/
"Mangorewa EA loop track (R023)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore","Western Bay of Plenty District",23/01/2005,-37.9700000,176.1681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-ea-loop-track-r023/
"Mangorewa Gorge (MGWK)","APD 109","APD 109 AP Druce","Manawatu District",01/01/1983,-39.8216000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-gorge-mgwk/
"Manuoha (UR30)","DOC Rotorua","DOC Rotorua WB Shaw BD Clarkson & SM Beadel","Wairoa District",25/04/1983,-38.6590000,177.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-ur30/
"Manuoha Track (MANO)",,"APD 258 PCN716 AP Druce","Wairoa District",04/04/2002,-38.6590000,177.1205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-track-mano/
"Matawai ED (MTWI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.4178000,177.4664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-ed-mtwi/
"Matuku F & B Reserve Jonkers Rd (MTKU)","Auck BSJ 62:110","Auck BSJ 62:110 M Bellingham & J Staniland",Auckland,12/05/2002,-36.8681000,174.4725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matuku-f-b-reserve-jonkers-rd-mtku/
"Maumaupaki (Camels Back) track (MMPK)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,-36.9719000,175.5757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maumaupaki-camels-back-track-mmpk/
"Maungahaumi (MGHM)","APD 071","APD 071 AP Druce","Gisborne District",01/01/1960,-38.3017000,177.6639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungahaumi-mghm/
"Maungapohatu (Mt) (MGPH)","APD 061 PCN528","APD 061 PCN528 AP Druce; WB Shaw","Gisborne District",01/01/1953,-38.5859000,177.1208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungapohatu-mt-mgph/
"Maungaroa tracks Waitakere (MGRA)","Auck BSJ 57:28, 63:","Auck BSJ 57:28, 63: L Clapperton; S Jones",Auckland,16/03/2002,-36.9442000,174.4383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaroa-tracks-waitakere-mgra/
"Maungataniwha from Waiau River (UR28)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",22/10/1984,-38.8169000,176.8047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungataniwha-from-waiau-river-ur28/
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,-38.9181000,176.8530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungataniwha-scientific-res-hook-str-mgts/
"McElroys SR (Q611)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4594000,174.6923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcelroys-sr-q611/
"Meremere SR (MERE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",29/02/1984,-38.0868000,177.4661000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-sr-mere/
"Mokaihaha EA Mamaku (MOKA)","DOC Rotorua","DOC Rotorua FRI","South Waikato District",28/01/2003,-38.1804000,176.0919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokaihaha-ea-mamaku-moka/
"Moss Creek Track Kauaeranga (MOSC)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",18/01/2003,-37.0425000,175.6749000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moss-creek-track-kauaeranga-mosc/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Motungarara Is Waikareiti (UR13)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",31/10/1984,-38.7127000,177.1559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motungarara-is-waikareiti-ur13/
"Motutorutoru Is, Waikareiti (UR14)","DOC Rotorua","DOC Rotorua WB Shaw","Wairoa District",31/10/1988,-38.7199000,177.1574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutorutoru-is-waikareiti-ur14/
"Moutohora (MTHR)","APD 069 PCN536","APD 069 PCN536 AP Druce","Gisborne District",01/01/1960,-38.2764000,177.4838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moutohora-mthr/
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,-37.0182000,174.4983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-donald-mclean-watipu-donm/
"Mt Edgecumbe (Putauaki) (EDGC)","Rot BS News 34:10","Rot BS News 34:10 SM Beadel","Whakatane District",01/01/1999,-38.1069000,176.7334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-edgecumbe-putauaki-edgc/
"Mt Edgecumbe summit forest (Q582)",CE,"CE BD Clarkson","Whakatane District",23/09/1979,-38.1055000,176.7360000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-edgecumbe-summit-forest-q582/
"Mt Hikurangi region1897 (Q871)","TNZI 30:414","TNZI 30:414 BA Adams","Gisborne District",,-37.9185000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hikurangi-region1897-q871/
"Mt Hobson - Canyon Track (HOBS)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1997,-36.1886000,175.4119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-canyon-track-hobs/
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kaitarakihi-ktar/
"Mt Moehau - All (MOEG)","Auck BSJ","Auck BSJ RO Gardner & J Smith Dodsworth","Thames-Coromandel District",01/01/1989,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-all-moeg/
"Mt Moehau from Stoney Bay (MOEH)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-from-stoney-bay-moeh/
"Mt Moehau summit 1888 (Q918)","TNZI 21:32","TNZI 21:32 J Adams","Thames-Coromandel District",,-36.5404000,175.4020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-summit-1888-q918/
"Mt Pureora & Titiraupenga (PURE)","APD 045 PCN512","APD 045 PCN512 AP Druce","Taupo District",01/01/1985,-38.5340000,175.6600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pureora-titiraupenga-pure/
"Mt Tarawera (MTTW)","APD 054 PCN521","APD 054 PCN521 AP Druce","Rotorua District",01/01/1961,-38.2318000,176.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tarawera-mttw/
"Neavesville - Pairarahi (J771)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,-37.1736000,175.6940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/neavesville-pairarahi-j771/
"Nga Whanau A Ruapani - tarn 3 (J603)",,"G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,-38.7126000,177.1087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nga-whanau-a-ruapani-tarn-3-j603/
"Ngapuketurua, upper Tataweka (UR06)","DOC Rotorua","DOC Rotorua WB Shaw","Opotiki District",17/11/1983,-38.4758000,177.2234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngapuketurua-upper-tataweka-ur06/
"North Mamaku Lagoons (NMLA)",,"G Jane & JF Hobbs","Rotorua District",06/11/2005,-38.0135000,176.1256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-mamaku-lagoons-nmla/
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,-38.9433000,174.7294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-taranaki-ed-nort/
"Onagrue Mires (Q654)","NZJ Bot 22:374","NZJ Bot 22:374 BR Clarkson","Taupo District",01/01/1983,-38.5829000,175.6310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onagrue-mires-q654/
"Opuiaki EA (R042)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,-37.9529000,175.9681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuiaki-ea-r042/
"Opuiaki Management Area, Mamaku (R041)","DOC Rotorua","DOC Rotorua JF Hobbs","Western Bay of Plenty District",01/01/2004,-37.9529000,175.9681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuiaki-management-area-mamaku-r041/
"Otane Stream Waimana (UR07)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",17/11/1983,-38.4351000,177.1258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otane-stream-waimana-ur07/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Paeroa Ra (PAER)","APD 052 PCN519","APD 052 PCN519 AP Druce","Rotorua District",01/01/1955,-38.3902000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-ra-paer/
"Pakahi Heads (Hut) (PAKH)","MT  5","MT 5 D King","Gisborne District",13/05/2002,-38.2292000,177.4922000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakahi-heads-hut-pakh/
"Pakihi stream heads (J626)","MT 5","MT 5 M Thorsen","Gisborne District",13/05/2002,-38.2274000,177.4910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-stream-heads-j626/
"Panekiri Bluff and Whareama Ra. Waikaremoana (UR20)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",02/11/1984,-38.7928000,177.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-and-whareama-ra-waikaremoana-ur20/
"Pinnacles track from start of steps (J580)",,"G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,-37.0487000,175.7168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pinnacles-track-from-start-of-steps-j580/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukeamaru SR (PKEM)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Gisborne District",21/06/1984,-37.6617000,178.2726000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkem/
"Pukeamaru SR (PKMA)","APD 046 PCN513","APD 046 PCN513 AP Druce","Gisborne District",01/01/1950,-37.6569000,178.2393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-sr-pkma/
