"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Arrow river from town to first bridge up river (J570)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9311000,168.8335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arrow-river-from-town-to-first-bridge-up-river-j570/
"Awakino Ski field Kurow (AWAK)",,"APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,-44.7847000,170.3161000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakino-ski-field-kurow-awak/
"Blackmount Station - McKercher Str (BLKM)",,"BD Rance; G Jane","Southland District",02/01/2001,-45.7393000,167.6578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blackmount-station-mckercher-str-blkm/
"Bobs Cove - Twelve Mile Bush (Q418)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0691000,168.4994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-cove-twelve-mile-bush-q418/
"Borland Lodge Nature Walk (BLNW)",,"BD Rance; G Jane","Southland District",07/01/2001,-45.7773000,167.5434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-lodge-nature-walk-blnw/
"Boulderfield scrub - Kingston (J543)",,"G Jane & G Donaghy","Southland District",20/01/2011,-45.3651000,168.7027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulderfield-scrub-kingston-j543/
"Boundary Creek hut corner bluff - Oteake TP (J531)",,"G Jane & G Donaghy","Central Otago District",11/11/2011,-44.7336000,169.8560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-hut-corner-bluff-oteake-tp-j531/
"Boundary Creek Oteake (J530)",,"G Jane & G Donaghy","Central Otago District",09/11/2011,-44.7156000,169.8241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-creek-oteake-j530/
"Broadlands Bush (BRBS)",,"BD Rance & N Simpson","Southland District",01/01/1998,-45.9540000,167.6791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-bush-brbs/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Caithness PL (Q377)","DOC Otago OTA11","DOC Otago OTA11 M Thorsen","Central Otago District",01/01/2005,-45.1056000,169.6657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caithness-pl-q377/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Careys hut Roche moutonee (Q463)",,"G Jane & G Donaghy","Southland District",18/01/2010,-45.1871000,168.1627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/careys-hut-roche-moutonee-q463/
"Catlins River Walk (CATL)",,"G Jane & Wellington Bot Soc","Clutha District",10/01/2007,-46.4239000,169.4471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catlins-river-walk-catl/
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,-44.6487000,168.3094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chinamans-bluff-q331/
"Clay cliffs Omarama (CLAY)",,"APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,-44.4915000,169.8651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clay-cliffs-omarama-clay/
"Clifden Bridge/Waiau river (CLFB)",,"BD Rance; G Jane","Southland District",03/01/2001,-46.0308000,167.7224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-waiau-river-clfb/
"Clutha etc lowlands (CLUT)","APD 292","APD 292 AP Druce & N Simpson","Dunedin City",01/01/1991,-45.8412000,170.2596000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clutha-etc-lowlands-clut/
"Coal Pit Reserve (COAP)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,-45.0602000,168.9425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-pit-reserve-coap/
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,-44.9186000,168.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-pl-q373/
"Coronet Peak ski area (CORP)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,-44.9491000,168.7358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coronet-peak-ski-area-corp/
"Crown Range (CRWN)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.9530000,168.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crown-range-crwn/
"Croydon Bush - East Peak Track (CRBD)",,"APD 258 PCN716 AP Druce","Gore District",01/01/2000,-46.0656000,168.8649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-east-peak-track-crbd/
"Crystal Walk Shotover River (CRYS)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/1998,-44.9259000,168.6208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crystal-walk-shotover-river-crys/
"Danseys Pass (DANS)",,"APD 258 PCN716 AP Druce","Waitaki District",26/02/2000,-44.9552000,170.3704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-dans/
"Dean Burn - Motu Bush (DEAB)",,"BD Rance","Southland District",01/01/2000,-45.9245000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-bush-deab/
"Dean Forest (DEAF)",,"BD Rance","Southland District",01/01/2000,-45.8636000,167.6346000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-forest-deaf/
"Deep Creek Station (386B)",,"BD Rance","Queenstown Lakes District",31/10/2001,-44.8915000,168.7224000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deep-creek-station-386b/
"Devils Staircase Bluffs (J544)",,"G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,-45.2468000,168.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-staircase-bluffs-j544/
"Dunrobin Station, Aparima (DUNR)",,"BD Rance","Southland District",01/01/2000,-45.7580000,168.0412000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunrobin-station-aparima-dunr/
"Dunsdale loop walk (254B)",,"BD Rance","Southland District",15/01/1998,-46.1274000,168.6080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-loop-walk-254b/
"Dunsdale Transpower track - northern access road (251B)",,"BD Rance","Southland District",08/11/2008,-46.0933000,168.6701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-transpower-track-northern-access-road-251b/
"Dunsdale, Hokonui/Hedgehope (DUND)",,"BD Rance; G Jane","Southland District",01/01/2000,-46.1833000,168.5827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunsdale-hokonui-hedgehope-dund/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"Emerald Hills PL (Q364)","DOC Otago OTA88","DOC Otago OTA88 M Thorsen","Dunedin City",09/12/2008,-45.3197000,170.2086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/emerald-hills-pl-q364/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Forbes Mountains (FORB)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5430000,168.5296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-mountains-forb/
"Frazers Beach (936B)",,"APD 040 PCN504 AP Druce","Southland District",01/11/2002,-45.5580000,167.6178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frazers-beach-936b/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Glenlappa Station (367B)",,"BD Rance","Southland District",12/03/2003,-45.6742000,168.6820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenlappa-station-367b/
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,-45.0741000,168.9288000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenroy-station-doolans-creek-mt-edward-to-left-branch-q381/
"Goodwood SR (Q44)","Otago SR; OTA45","Otago SR; OTA45 RB Allen; JW Barkla","Waitaki District",12/06/1975,-45.5249000,170.7559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwood-sr-q44/
"Hakataramea Pass (HAKP)",,"APD 258 PCN716 AP Druce","Mackenzie District",25/02/2000,-44.3122000,170.5706000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakataramea-pass-hakp/
"Happy Valley PL (Q385)","DOC Otago OTA21","DOC Otago OTA21 JW Barkla","Central Otago District",05/12/2005,-45.1957000,169.1115000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-pl-q385/
"Harris mountains (HARR)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5884000,169.0318000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harris-mountains-harr/
"Hawkdun Range (Northern ) (392B)",,"BD Rance","Waitaki District",24/10/2004,-44.6685000,169.9442000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkdun-range-northern-392b/
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2970000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hector-mountains-hect/
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,-46.0488000,168.8712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokonui-hills-east-peak-croydon-bush-1920-q924/
"Hooker Glacier Walk (HUKG)",,"APD 258 PCN716 AP Druce","Mackenzie District",30/12/2001,-43.7160000,170.1017000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hooker-glacier-walk-hukg/
"Hope Arm shores (974B)",,"BD Rance","Southland District",26/03/1993,-45.5615000,167.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-arm-shores-974b/
"Hukarere Station (B89)",,"BD Rance","Clutha District",27/05/2010,-45.7381000,169.0723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukarere-station-b89/
"Islay Downs PL (Q346)","DOC Otago OTA78","DOC Otago OTA78 JW Barkla","Waitaki District",08/05/2003,-45.1655000,170.4374000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/islay-downs-pl-q346/
"John Slow Garden (SLOW)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1995,-41.3659000,173.1721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-slow-garden-slow/
"Kawarau & Cromwell Gorge (KGOR)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.0323000,169.1033000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-cromwell-gorge-kgor/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kettleholes, Lake Ohau (OHAK)",,"G Jane & Auck Bot Soc","Waitaki District",16/01/2001,-44.3145000,169.9133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kettleholes-lake-ohau-ohak/
"Kinross PL - Horse Range (Q337)","DOC Otago OTA67","DOC Otago OTA67 JW Barkla","Waitaki District",02/05/2006,-45.2605000,170.5849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinross-pl-horse-range-q337/
"Lake Benmore Islands (12) (LBEN)","Canterbury SR","Canterbury SR GC Kelly","Waitaki District",18/10/1971,-44.5421000,170.1847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-benmore-islands-12-lben/
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,-44.2273000,169.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawea-pastoral-lease-q296/
"Lake Heron, Swin access (LHSW)",,"APD 258 PCN716 AP Druce","Ashburton District",03/01/2009,-43.4870000,171.1824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-heron-swin-access-lhsw/
"Lake Manapouri shores and islands (973B)",,"GC Kelly","Southland District",01/01/1968,-45.5138000,167.5209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-shores-and-islands-973b/
"Lake Monowai shores (972B)",,"PN Johnson","Southland District",05/11/1990,-45.8727000,167.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-972b/
"Lake Ohau wetlands (OHAW)",,"APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,-44.2352000,169.8447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ohau-wetlands-ohaw/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,-43.9411000,170.5220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-islands-motuarike-and-satelite-ltek/
"Lake Tekapo shore (Q1)",,"APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,-43.9456000,170.4832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-shore-q1/
"Lake Wakatipu (WAKA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0887000,168.4940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wakatipu-waka/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
"Lauder Creek (Q380)","DOC Otago OTA16","DOC Otago OTA16 JW Barkla & M Thorsen","Central Otago District",15/11/2005,-44.9275000,169.6111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-creek-q380/
"Lauder Station (Q382)","DOC Otago OTA18","DOC Otago OTA18 M Thorsen","Central Otago District",16/01/2009,-44.8993000,169.6647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lauder-station-q382/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"Long Gully PL (Q318)","DOC Otago 25","DOC Otago 25 BD Rance","Central Otago District",12/04/2003,-44.7765000,169.3808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-pl-q318/
"Long Gully Station (399B)",,"BD Rance","Central Otago District",30/03/2003,-44.7727000,169.3919000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-gully-station-399b/
"Lora Gorge, Hokonui Forest (248B)",,"BD Rance","Southland District",,-46.0372000,168.5402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lora-gorge-hokonui-forest-248b/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Mahaka Scientific Res Lowburn (MAHA)",,"APD 258 PCN716 AP Druce","Central Otago District",17/02/2006,-44.9661000,169.2536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahaka-scientific-res-lowburn-maha/
"Manapouri, Hope Arm and Back valley (BAKV)",,"BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,-45.5887000,167.5588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manapouri-hope-arm-and-back-valley-bakv/
"Mangapiri Forest (Howden acquisition) (HOWM)",,"BD Rance","Southland District",01/01/2000,-45.9186000,167.6940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapiri-forest-howden-acquisition-howm/
"Maori Lakes (MAOL)","Canterbury SR","Canterbury SR GC Kelly","Ashburton District",30/11/1971,-43.5771000,171.1809000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-lakes-maol/
"Mavora Lakes outlet forest (MVRF)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.3228000,168.1743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-outlet-forest-mvrf/
"Mavora Lakes outlet shore and turf (MVST)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.3203000,168.1784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-outlet-shore-and-turf-mvst/
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,-44.9875000,169.7904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/michael-peak-station-incl-part-blackstone-hill-q329/
"Millers Flat forest remnant (Peter MacDougall) (Q302)","DOC Otago OTA37","DOC Otago OTA37 JW Barkla","Central Otago District",01/01/2003,-45.7236000,169.4257000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/millers-flat-forest-remnant-peter-macdougall-q302/
"Moa Hills Station (B92)",,"BD Rance","Central Otago District",26/01/2005,-45.6012000,169.2506000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moa-hills-station-b92/
"Morven Hills PL - Chain Hills & land north of Dip Creek (Q304)","DOC Otago OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6097000,169.6155000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-chain-hills-land-north-of-dip-creek-q304/
"Morven Hills PL - Western hill country south of Dip Creek (Q303)","DOC Otago  OTA36","DOC Otago OTA36 BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6454000,169.5440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-pl-western-hill-country-south-of-dip-creek-q303/
"Morven Hills Station (400B)",,"BD Rance & JW Barkla","Central Otago District",26/01/2004,-44.6824000,169.4042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morven-hills-station-400b/
"Mou Tapu Is (Q341)","DOC Otago OTA74","DOC Otago OTA74 JW Barkla","Queenstown Lakes District",06/10/2005,-44.6101000,169.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mou-tapu-is-q341/
"Mou Waho (Crescent Is SR) (Q40)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",13/11/1975,-44.5559000,169.0818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mou-waho-crescent-is-sr-q40/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Aspiring NP (Q390)","DOC Otago OTA94","DOC Otago OTA94 AFM Mark; JW Barkla; N Simpson","Westland District",01/12/1977,-44.3865000,168.7274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-np-q390/
"Mt Aspiring PL (Q376)","DOC Otago OTA10","DOC Otago OTA10 JW Barkla & M Thorsen","Queenstown Lakes District",31/01/2005,-44.5135000,168.8240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aspiring-pl-q376/
"Mt Crichton (MTCH)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,-45.0505000,168.5326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-crichton-mtch/
"Mt Dewar track (Q460)",,"G Jane & G Donaghy","Queenstown Lakes District",16/01/2010,-44.9449000,168.6955000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-dewar-track-q460/
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,-44.6955000,169.1609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-iron-sr-q55/
"Mt Nimrod SR loop track (NIMR)",,"G Jane & G Donaghy","Waimate District",29/01/2009,-44.4378000,170.8670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-loop-track-nimr/
"Mt Peel - andesites (PEEA)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1991,-43.8605000,171.1699000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-andesites-peea/
"Mt Pisa access top paddock (MTP2)",,"G Jane & G Donaghy","Central Otago District",05/01/2008,-44.8955000,169.2150000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pisa-access-top-paddock-mtp2/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"Nugget Point (Q344)","DOC Otago OTA 4","DOC Otago OTA 4 JW Barkla & M Thorsen","Clutha District",17/10/2005,-46.4495000,169.8128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-q344/
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,-45.3167000,169.2591000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/obelisk-pl-q392/
"Old Man & Old Woman Ra additions (Q335)","DOC Otago OTA65","DOC Otago OTA65 M Thorsen","Central Otago District",12/05/2005,-45.2840000,169.1413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-old-woman-ra-additions-q335/
"Old Man Ra (OLDM)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.4051000,169.2062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-man-ra-oldm/
"Old Reservoir walk, Cromwell (RESV)",,"APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,-45.0470000,169.2205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-reservoir-walk-cromwell-resv/
"Old Woman Range (OLDW)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2558000,169.0501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-woman-range-oldw/
"One Mile Creek to Sunshine Bay (Q420)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0462000,168.6333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/one-mile-creek-to-sunshine-bay-q420/
"Otago Central Rail Trail (Clyde - Middlemarch) (Q353)","DOC Otago OTA86","DOC Otago OTA86 JW Barkla","Central Otago District",15/09/2008,-45.0242000,169.7808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-central-rail-trail-clyde-middlemarch-q353/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Outram Domain (Q81)","Otago SR","Otago SR RB Allen","Dunedin City",28/09/1976,-45.8359000,170.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/outram-domain-q81/
"Pisa Flats (Makahaka Sci Res) (Q365)","DOC Otago OTA2","DOC Otago OTA2 B Patrick; JW Barkla & M Thorsen","Central Otago District",04/02/1993,-44.9354000,169.2797000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-flats-makahaka-sci-res-q365/
"Pisa Range (PISA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.8730000,169.1899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pisa-range-pisa/
"Poison Creek CA (Q367)","DOC Otago OTA31","DOC Otago OTA31 JW Barkla","Central Otago District",01/01/2009,-44.8084000,169.3371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poison-creek-ca-q367/
"Poolburn - tussockland (406B)",,"BD Rance","Central Otago District",23/01/1994,-45.3080000,169.7597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poolburn-tussockland-406b/
"Pukaki Scientific Res (PUKS)",,"APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,-44.1335000,170.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukaki-scientific-res-puks/
