"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Acacia Downs (Groundwater) (J701)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",17/01/2003,-44.2029000,170.9650000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acacia-downs-groundwater-j701/
"Ahuriri Estuary (AHRR)","MT 23","MT 23 M Thorsen","Napier City",27/11/2002,-39.4870000,176.8823000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahuriri-estuary-ahrr/
"Albury Park (J723)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",20/12/2003,-44.1830000,170.7841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albury-park-j723/
"Alexandra river walk - Freshmans Point to dry creek (Q458)",,"G Jane & G Donaghy","Central Otago District",12/01/2010,-45.2604000,169.3878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexandra-river-walk-freshmans-point-to-dry-creek-q458/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Arrow river from town to first bridge up river (J570)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9311000,168.8335000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arrow-river-from-town-to-first-bridge-up-river-j570/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,-36.8909000,174.7513000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-mural-flora-aucr/
"Awaroa Bay shore Tiwai causeway - Joeys Island (B164)",,"BD Rance","Invercargill City",12/11/2005,-46.5614000,168.4069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-bay-shore-tiwai-causeway-joeys-island-b164/
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)",,"BD Rance","Invercargill City",12/11/2005,-46.5589000,168.4314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bay-gravel-pit-east-of-the-tiwai-causeway-b161/
"Awarua Bay Lepidium survey (B211)",,"BD & C Rance","Invercargill City",,-46.5867000,168.4542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bay-lepidium-survey-b211/
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,-44.1145000,170.9945000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beautiful-valley-dalrymple-j724/
"Blue Mountain tops (870B)",,"BD Rance","Clutha District",15/03/2004,-45.9224000,169.3562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-mountain-tops-870b/
"Bluff Harbour Is (190B)",,"BD Rance","Invercargill City",01/02/1991,-46.5746000,168.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-is-190b/
"Bluff Harbour unnamed Is 1 (197B)",,"BD Rance","Invercargill City",02/02/1999,-46.5433000,168.3491000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-unnamed-is-1-197b/
"Bluff Harbour unnamed Is 2 (198B)",,"BD Rance","Invercargill City",01/02/1999,-46.5434000,168.3518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-harbour-unnamed-is-2-198b/
"Broken River flats near old Avoca homestead (AVOC)",,"APD 258 PCN716 AP Druce","Selwyn District",10/02/2009,-43.1962000,171.8826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-flats-near-old-avoca-homestead-avoc/
"Brothers Rd (J702)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",13/01/2003,-44.2892000,170.9567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brothers-rd-j702/
"Bush Farm Raincliff - Kahahu (BUSF)",,"APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,-44.1662000,170.9855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bush-farm-raincliff-kahahu-busf/
"Cambrian Hills PL (Q375)","DOC Otago OTA9","DOC Otago OTA9 M Thorsen","Central Otago District",19/12/2005,-44.8556000,169.7089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cambrian-hills-pl-q375/
"Carvossa (Lamb) (J736)","DOC Canterbury","DOC Canterbury","Hurunui District",16/02/2004,-42.9774000,172.7409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carvossa-lamb-j736/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Castle Hill kettleholes (CAST)",,"PN Johnson","Selwyn District",01/01/1993,-43.2261000,171.7245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-hill-kettleholes-cast/
"Castle Rock limestone faces, Clearwater property (897B)",,"BD Rance","Southland District",12/02/2002,-45.8075000,168.2883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-rock-limestone-faces-clearwater-property-897b/
"Centre Is dunes (B320)",,"BD Rance","Southland District",03/11/2005,-46.4546000,167.8487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-is-dunes-b320/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chapman Road Scientific Res (CHAP)","DOC Otago OTA 69","DOC Otago OTA 69 N Simpson; M Thorsen","Central Otago District",11/04/1997,-45.2670000,169.3401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chapman-road-scientific-res-chap/
"Clay cliffs Omarama (CLAY)",,"APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,-44.4915000,169.8651000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clay-cliffs-omarama-clay/
"Clifden Bridge limestone site (B19)",,"BD Rance","Southland District",16/02/2001,-46.0288000,167.7208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clifden-bridge-limestone-site-b19/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Conical Hill Railway Tunnel (211B)",,"BD Rance","Clutha District",30/10/2010,-46.0720000,169.2370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/conical-hill-railway-tunnel-211b/
"Corrody (Ellis) (J697)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7916000,170.9827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corrody-ellis-j697/
"Cow Is Tiwai Peninsula (B168)",,"BD Rance","Invercargill City",13/07/2002,-46.5787000,168.4441000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cow-is-tiwai-peninsula-b168/
"Cromwell chafer beetle Nat Res (Q338)","DOC Otago OTA15","DOC Otago OTA15 M Thorsen","Central Otago District",14/11/2005,-45.0637000,169.1800000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cromwell-chafer-beetle-nat-res-q338/
"Croydon Bush - Middle Ridge/Grants Ridge loop Track (238B)",,"BD Rance","Gore District",24/01/2004,-46.0616000,168.8370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-middle-ridge-grants-ridge-loop-track-238b/
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,-43.4245000,172.1600000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dagnum-farm-dagn/
"Danseys Pass (DANS)",,"APD 258 PCN716 AP Druce","Waitaki District",26/02/2000,-44.9552000,170.3704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-pass-dans/
"Darvel (Esler) (J703)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/03/2003,-44.2894000,170.9685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darvel-esler-j703/
"Dee (Tapaeunuku) (DEE)","APD 111","APD 111 AP Druce","Kaikoura District",31/12/1994,-42.0076000,173.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dee-tapaeunuku-dee/
"Delaware Bay (DEL)",,"APD 258 PCN716 AP Druce","Nelson City",12/06/1987,-41.1635000,173.4468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-del/
"Delaware Bay Spit (DELS)",,"APD 258 PCN716 AP Druce","Nelson City",12/04/1989,-41.1625000,173.4552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-spit-dels/
"Devils Staircase Bluffs (J544)",,"G Jane & G Donaghy","Queenstown Lakes District",20/01/2011,-45.2468000,168.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devils-staircase-bluffs-j544/
"Duck Creek (B200)",,"BD Rance","Invercargill City",04/09/2006,-46.5472000,168.3799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-b200/
"Eans Crossing (Evans) (J713)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",28/01/2003,-44.3951000,171.0472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eans-crossing-evans-j713/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4354000,171.8523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagpole-hill-bush-flgp/
"Flagstaff covenant (lower portion) (366B)",,"BD Rance","Southland District",11/04/2008,-45.5473000,168.6088000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagstaff-covenant-lower-portion-366b/
"Flat Top Hill Cons Area (FLAT)","DOC Otago","DOC Otago DOC","Central Otago District",01/01/2007,-45.3016000,169.3507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-top-hill-cons-area-flat/
"Fortrose Spit (B236)",,"PN Johnson","Southland District",01/01/1978,-46.5730000,168.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fortrose-spit-b236/
"Frenchmans Gully Rd (Mead) (J709)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",03/02/2003,-44.4305000,171.0310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frenchmans-gully-rd-mead-j709/
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,-42.9982000,172.7252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frog-rock-area-herbert-j732/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Glen Hayes (Blackler) (J715)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",10/01/2003,-44.2533000,170.9639000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glen-hayes-blackler-j715/
"Glenure & Glenure Private Scenic Reserve (B306)","Biol Surv REs","Biol Surv REs DSIR","Southland District",,-45.8831000,168.4889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-glenure-private-scenic-reserve-b306/
"Glenure SR (256B)",,"BD Rance","Southland District",18/03/2007,-45.8836000,168.4894000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-sr-256b/
"Gold Mining claim  area Tiwai Pen (B210)",,"BD Rance","Invercargill City",,-46.5940000,168.3751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gold-mining-claim-area-tiwai-pen-b210/
"Gowan Lea (GWNL)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4637000,171.8060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gowan-lea-gwnl/
"Hanging Rock (Gould) (J712)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2002,-44.1934000,171.0157000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanging-rock-gould-j712/
"Haulashore Is (HAUL)",,"APD 258 PCN716 AP Druce","Nelson City",01/08/1993,-41.2667000,173.2578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haulashore-is-haul/
"Hazelburn (Hanna) (J706)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",19/12/2002,-44.1968000,170.9703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hazelburn-hanna-j706/
"Head of Bluff Harbour (205B)",,"BD Rance","Invercargill City",25/10/2009,-46.5468000,168.3120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/head-of-bluff-harbour-205b/
"Hill View (Rooney) (J710)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",06/02/2003,-44.3325000,171.0117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hill-view-rooney-j710/
"Hook Beach (J571)",,"G Jane & G Donaghy","Waimate District",16/02/2011,-44.6678000,171.1628000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-beach-j571/
"Howells Point rocks (J537)",,"G Jane & G Donaghy","Southland District",17/01/2011,-46.3851000,168.0358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howells-point-rocks-j537/
"Howels Point to Mores Reserve coastal walk (332B)",,"BD Rance","Southland District",01/01/1995,-46.3819000,168.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-to-mores-reserve-coastal-walk-332b/
"Hump Track - Port Craig to Flat Crk (HMP6)",,"G Jane & G Donaghy","Southland District",10/01/2005,-46.2232000,167.3615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-port-craig-to-flat-crk-hmp6/
"Joeys Island 1976 (B184)","Biol Surv","Biol Surv RB Allen","Invercargill City",10/08/1976,-46.5688000,168.3910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/joeys-island-1976-b184/
"Joeys Island 2005 - after fire (B183)",,"BD Rance","Invercargill City",12/11/2005,-46.5691000,168.3914000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/joeys-island-2005-after-fire-b183/
"Kawarau Gorge (J139)","NZJ Bot 29: 295-310","NZJ Bot 29: 295-310 TR Partridge RB Allan et al","Queenstown Lakes District",01/09/1983,-45.0356000,168.9996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-j139/
"Kawarau Gorge (KAWG)",,"APD 258 PCN716 AP Druce","Central Otago District",28/12/1996,-45.0216000,169.0532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawarau-gorge-kawg/
"Kowhai Point (KOWH)",APD,"APD AP Druce","Marlborough District",03/01/1996,-41.6973000,173.1333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-point-kowh/
"Kumaras - Motueka (KUMA)",,"APD 258 PCN716 AP Druce","Tasman District",12/07/1993,-41.0914000,173.0357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kumaras-motueka-kuma/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Wairarapa - Lake Domain (LDOM)","PCN895 DOC SRS 20","PCN895 DOC SRS 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.1675000,175.3025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-lake-domain-ldom/
"Leaning Rock PL (Q374)","DOC Otago OTA8","DOC Otago OTA8 M Thorsen","Central Otago District",16/12/2004,-45.0905000,169.3410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leaning-rock-pl-q374/
"Loch Linne Station (Q324)","DOC Otago OTA 53","DOC Otago OTA 53 JW Barkla M Thorsen","Queenstown Lakes District",29/01/2007,-45.2718000,168.7874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/loch-linne-station-q324/
"MacRaes Flat (MACR)","DOC Otago OTA13","DOC Otago OTA13 M Thorsen","Waitaki District",31/08/2005,-45.3877000,170.3089000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/macraes-flat-macr/
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,-44.2061000,170.7542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-1-manahune-stn-gallen-j722/
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,-44.1617000,170.6988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-2-j716/
"Manuka Bay shore (Q286)",,"APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,-42.8908000,173.3070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuka-bay-shore-q286/
"Marama Avenue North - West Property, (672B)",,"CJ West","Invercargill City",,-46.4265000,168.2986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marama-avenue-north-west-property-672b/
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,-42.6292000,172.7679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-point-j738/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Matiu (Somes) Is and adjacent stacks - planted (SOMP)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-planted-somp/
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,-45.2042000,169.4346000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcdonnells-saline-areas-q360/
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,-44.1310000,171.0004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcmasters-rd-tovey-j699/
"Mead Str gorges (MEAD)",,"APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,-41.9664000,173.8275000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mead-str-gorges-mead/
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,-44.9875000,169.7904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/michael-peak-station-incl-part-blackstone-hill-q329/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Iron SR (Q55)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",12/11/1975,-44.6955000,169.1609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-iron-sr-q55/
"Mt Stuholme - ridge line over 1000 m (STUD)",,"APD 258 PCN716 AP Druce","Waimate District",28/01/2009,-44.6511000,170.9174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stuholme-ridge-line-over-1000-m-stud/
"Napenape SR (Q289)",,"APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,-42.9458000,173.2423000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napenape-sr-q289/
"Nokomai EA (NOK)","PNA Report JRoyl Soc 28: 83-15","PNA Report JRoyl Soc 28: 83-15 K Dickinson","Southland District",01/01/1989,-45.5486000,168.6685000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nokomai-ea-nok/
"Obelisk PL (Q392)","Doc Otago OTA96","Doc Otago OTA96 JW Barkla","Central Otago District",06/10/2009,-45.3167000,169.2591000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/obelisk-pl-q392/
"Old Reservoir walk, Cromwell (RESV)",,"APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,-45.0470000,169.2205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/old-reservoir-walk-cromwell-resv/
"Ophir Bridge (J565)",,"G Jane & G Donaghy","Central Otago District",10/02/2011,-45.1106000,169.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ophir-bridge-j565/
"Opihi WW north end (OPIH)",,"APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,-44.1436000,170.8825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opihi-ww-north-end-opih/
"Oputama Str RAP1 Waihua (MHNG)","MT 41","MT 41 M Thorsen","Wairoa District",13/10/2003,-39.0346000,177.8260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oputama-str-rap1-waihua-mhng/
"Oraka-Aparima ranaka wetland, (front part) Colac Bay (343B)",,"BD Rance","Southland District",03/02/2006,-46.3567000,167.9024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-aparima-ranaka-wetland-front-part-colac-bay-343b/
"Otago Central Rail Trail (Clyde - Middlemarch) (Q353)","DOC Otago OTA86","DOC Otago OTA86 JW Barkla","Central Otago District",15/09/2008,-45.0242000,169.7808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-central-rail-trail-clyde-middlemarch-q353/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Outram Domain (Q81)","Otago SR","Otago SR RB Allen","Dunedin City",28/09/1976,-45.8359000,170.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/outram-domain-q81/
"Palm Hill (J711)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/12/2002,-44.1842000,171.0773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/palm-hill-j711/
"Pareora SR (PARE)",,"APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,-44.3306000,170.8671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-sr-pare/
"Pt Caroline SR (PTCR)",,"APD 258 PCN716 AP Druce","Southland District",14/02/1978,-45.8387000,168.3849000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pt-caroline-sr-ptcr/
"Puhi/ Clinton river bed above bridge (PURB)",,"G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,-42.2704000,173.7368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puhi-clinton-river-bed-above-bridge-purb/
"Puhipuhi bridge cliffs (PUHB)",,"G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,-42.2749000,173.7393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puhipuhi-bridge-cliffs-puhb/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Quartz Reef Res - Northburn sluicings (QUAR)",,"APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,-45.0000000,169.2438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quartz-reef-res-northburn-sluicings-quar/
"Quartz Reef WW - Northburn sluicings (QUAW)",,"APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,-44.9972000,169.2415000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quartz-reef-ww-northburn-sluicings-quaw/
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,-44.1988000,171.0118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raincliff-rd-fraze-gould-j700/
"Rangitata riverbed - Mesopotamia (RGTA)",,"APD 258 PCN716 AP Druce","Ashburton District",02/02/2009,-43.6284000,170.9203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitata-riverbed-mesopotamia-rgta/
"Rarangi to Whites Bay (WHIT)",,"APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,-41.3927000,174.0642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rarangi-to-whites-bay-whit/
"Raupo Ck (Chapman) (J698)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",23/01/2003,-44.1749000,171.0995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raupo-ck-chapman-j698/
"Rawcliff (Pirie) (J695)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7984000,170.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawcliff-pirie-j695/
"Roaring Meg Pack Track to DOC boundary (RMEG)",,"G Jane & G Donaghy","Central Otago District",03/01/2009,-44.9878000,169.0656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-to-doc-boundary-rmeg/
"Robert Findlay Reserve (ROBF)",,"G Jane & G Donaghy","Hauraki District",28/09/2008,-37.2192000,175.3615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/robert-findlay-reserve-robf/
