"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Borland river, S Branch (BORS)",,"BD Rance; G Jane","Southland District",06/01/2001,-45.7378000,167.4133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-s-branch-bors/
"Camelot River, Greer Arm, Bradshaw Sound (104B)",,"BD Rance","Southland District",19/08/2003,-45.3123000,167.1971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camelot-river-greer-arm-bradshaw-sound-104b/
"Cameron Mts (468B)",,"BD Rance","Southland District",28/01/2007,-46.0704000,166.9059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cameron-mts-468b/
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,-44.9718000,167.2983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/caswell-george-sounds-q840/
"Cooper Is (454B)",,"BD Rance","Southland District",,-45.7327000,166.8283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooper-is-454b/
"Croisilles ultra mafic forest (UCRF)",,"APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,-41.0754000,173.7556000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croisilles-ultra-mafic-forest-ucrf/
"Croisilles ultramafics (UCRO)",,"APD 258 PCN716 AP Druce","Marlborough District",12/08/1993,-41.0710000,173.7496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croisilles-ultramafics-ucro/
"Dagg to Doubtful Sound (105B)",,"BD Rance","Southland District",,-45.3297000,166.8020000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dagg-to-doubtful-sound-105b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Deep Cove  - Wilmot Pass- West Arm (138B)",,"BD Rance","Southland District",12/11/1991,-45.5188000,167.2120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deep-cove-wilmot-pass-west-arm-138b/
"Dusky Sound (458B)",,"BD Rance","Southland District",02/01/1996,-45.7375000,166.5181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dusky-sound-458b/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"Earle Mts Opposite Knobs Flat (986B)",,"BD Rance","Southland District",15/09/2006,-44.9764000,167.9793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mts-opposite-knobs-flat-986b/
"Edith Valley (125B)",,"DR Given","Southland District",,-44.9624000,167.5241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/edith-valley-125b/
"Eldrig tops (999B)",,"BD Rance","Southland District",05/01/2000,-45.7549000,167.4517000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-999b/
"Eldrig tops (ELDT)",,"BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,-45.7553000,167.4592000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eldrig-tops-eldt/
"Falls Creek (J480)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/01/2000,-44.8275000,168.0785000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/falls-creek-j480/
"George Sound Track (115B)",,"BD Rance","Southland District",,-45.0077000,167.4873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/george-sound-track-115b/
"Gertrude Saddle track (GERS)",,"G Jane; & Well Bot Soc","Southland District",07/01/2001,-44.7614000,168.0106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gertrude-saddle-track-gers/
"Glaisnock takahe release area (116B)",,"BD Rance","Southland District",,-44.9531000,167.6024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-takahe-release-area-116b/
"Glaisnock valley (131B)",,"BD Rance","Southland District",21/02/1994,-44.9676000,167.6608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-valley-131b/
"Glaisnock valley Franklin Mts (109B)",,"DR Given","Southland District",,-44.9670000,167.6649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glaisnock-valley-franklin-mts-109b/
"Gulliver to Esperance (J479)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/12/1992,-44.7127000,167.9882000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gulliver-to-esperance-j479/
"Hall Arm coast - Doubtful Sound (92B)",,"BD Rance","Southland District",24/05/2010,-45.4723000,167.0841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hall-arm-coast-doubtful-sound-92b/
"Harrison Valley (15B)",,"Wells, Rowley & AFM Mark","Southland District",,-44.5929000,167.9076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/harrison-valley-15b/
"Hauroko District 1910 (Q873)","TNZI 50: 146","TNZI 50: 146 J Crosby Smith","Southland District",02/12/1910,-45.9648000,167.3015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-district-1910-q873/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4253000,167.5947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-complete-j507/
"Kepler Track - Iris Burn (J510)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4330000,167.5466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-iris-burn-j510/
"Kepler Track - Luxmore tops (J509)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.3877000,167.5816000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-luxmore-tops-j509/
"Lake Marian, Hollyford (LMAR)",,"APD 258 PCN716 AP Druce","Southland District",10/01/2001,-44.7942000,168.0813000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marian-hollyford-lmar/
"Lake Monk (464B)",,"BD Rance","Southland District",20/05/1997,-46.0178000,166.9657000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monk-464b/
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,-45.0677000,167.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-shirley-and-juno-valey-j110/
"Lake Wapiti (137B)",,"BD Rance","Southland District",03/10/2003,-45.0655000,167.4523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wapiti-137b/
"Long Is Dusky Sound (453B)",,"BD Rance","Southland District",,-45.7604000,166.7074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-is-dusky-sound-453b/
"McKenzie-Wisely block (B369)",,"BD Rance","Southland District",08/02/2000,-45.2229000,167.4067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckenzie-wisely-block-b369/
"Milford Track  - McKinnon Pass (33B)",,"BD Rance","Southland District",,-44.8023000,167.7757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-mckinnon-pass-33b/
"Milford Track (16B)",,"B Sneddon","Southland District",,-44.7906000,167.8504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-16b/
"Milford Track (30B)",,"BD Rance","Southland District",,-44.7775000,167.8003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-30b/
"Miller Peak -Snag burn area (B370)",,"BD Rance","Southland District",01/03/2001,-45.1729000,167.5778000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miller-peak-snag-burn-area-b370/
"Monkey Creek (11B)","BD Rance","BD Rance BD Rance","Southland District",31/12/1992,-44.8028000,168.0053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monkey-creek-11b/
"Mt Burns (J512)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",19/01/1986,-45.7533000,167.3976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-j512/
"Mt Burns (MTBU)",,"AFM Mark; G Jane","Southland District",05/01/1997,-45.7483000,167.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-mtbu/
"Mt Luxmore and alpine tops along the Kepler Track (962B)",,"BD Rance","Southland District",13/02/1986,-45.3896000,167.5720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-luxmore-and-alpine-tops-along-the-kepler-track-962b/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Oho Stream, Mt Burnett, south side Dusky Sound, (460B)",,"PN Johnson","Southland District",,-45.7904000,166.8079000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oho-stream-mt-burnett-south-side-dusky-sound-460b/
"Oke Is (434B)",,"BD Rance","Southland District",,-45.6369000,166.8535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oke-is-434b/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Point Burn-Mystery Burn (B375)",,"BD Rance","Southland District",04/01/1980,-45.3107000,167.6208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/point-burn-mystery-burn-b375/
"Rainbow reach to Iris Burn hut (959B)",,"BD Rance","Southland District",01/01/1991,-45.4587000,167.5826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-reach-to-iris-burn-hut-959b/
"Secretary Is 1962 (J108)","NZJ Bot  6: 285-94; 8: 22-9.","NZJ Bot 6: 285-94; 8: 22-9. GTS Baylis P Wardle AFM Mark","Southland District",11/01/1963,-45.2405000,166.9266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-is-1962-j108/
"Secretary Island to north of Caswell Sound (108B)",,"BD Rance","Southland District",03/04/1998,-45.1457000,167.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/secretary-island-to-north-of-caswell-sound-108b/
"Sinbad Gully (17B)",,"PN Johnson","Southland District",,-44.6473000,167.8565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinbad-gully-17b/
"Takahe valley, Point Burn & Mystery Burn (J506)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2010,-45.2957000,167.6784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takahe-valley-point-burn-mystery-burn-j506/
"Tutoko valley track (J498)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/01/1993,-44.6670000,167.9732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutoko-valley-track-j498/
"West Cape (480B)",,"P Wardle, AFM Mark & G Baylis","Southland District",,-45.9043000,166.4283000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-cape-480b/
"Wet Jacket Arm (128B)",,"DR Given","Southland District",,-45.6393000,166.8665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wet-jacket-arm-128b/
"Wilmot Pass tops (141B)",,"BD Rance","Southland District",12/11/1991,-45.5111000,167.1845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilmot-pass-tops-141b/
