"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,-39.5785000,174.6711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahora-sr-q147/
"Ahoroa SR (Q32)","E Taranaki SR","E Taranaki SR M Bayfield D Kelly","South Taranaki District",31/01/1984,-39.5803000,174.6723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahoroa-sr-q32/
"Ahu Ahu valley confluence to Ohu (AHU2)","PCN330 WAN53","PCN330 WAN53 CC Ogle","Whanganui District",30/10/1993,-39.6954000,175.1149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahu-ahu-valley-confluence-to-ohu-ahu2/
"Apiti Bush (APIT)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,-39.9418000,175.9175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/apiti-bush-apit/
"Atene Skyline Walk (ATEN)",WAN160,"WAN160 A Dijkgraaf","Whanganui District",03/12/2003,-39.7015000,175.1769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atene-skyline-walk-aten/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,-39.0637000,174.2887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awa-te-take-pa-sr-hr-q85/
"Awahou SR (Q151)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Stratford District",05/05/1982,-39.1601000,174.6944000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awahou-sr-q151/
"Bridge to Somewhere Covenant (BRIS)","PCN451 WAN186","PCN451 WAN186 J Clarkson","Stratford District",17/07/2003,-39.2458000,174.8009000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridge-to-somewhere-covenant-bris/
"Crater Block Rotomahana (R005)","DOC Rotorua","DOC Rotorua BD Clarkson DR King","Rotorua District",01/01/1987,-38.2527000,176.5170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crater-block-rotomahana-r005/
"Danseys Rd Tarukenga SR, Mamaku (R006)","DOC Rotorua","DOC Rotorua BD Clarkson DR King; J Hobbs & P Cashmore","Rotorua District",01/01/1987,-38.0933000,176.1109000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/danseys-rd-tarukenga-sr-mamaku-r006/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Endean Block -Mamaku (ENDE)","APD 180, RBS News 49","APD 180, RBS News 49 AP Druce; Rotorua Bot Soc","Rotorua District",12/10/1978,-38.1064000,176.1252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/endean-block-mamaku-ende/
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,-39.0736000,175.0217000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haeo-whanganui-rivers-adj-whanganui-np-waterworth-haeo/
"Hamaurana bush (J675)","Rot BS News 55:47","Rot BS News 55:47 JF Hobbs","Rotorua District",01/06/2010,-38.0357000,176.2933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamaurana-bush-j675/
"Hapu SR (Q152)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",16/10/1981,-38.7264000,174.9828000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapu-sr-q152/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Herangi Ra (HRRA)","APD 178 PCN640","APD 178 PCN640 AP Druce","Waitomo District",01/01/1959,-38.4658000,174.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-hrra/
"Hingrae SR (J422)","N Singers","N Singers NJ Singers","Taupo District",26/08/1999,-38.7035000,175.7666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hingrae-sr-j422/
"Horohoro Bluff (HORB)","APD 058 PCN525","APD 058 PCN525 AP Druce","Rotorua District",01/01/1961,-38.2503000,176.1396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-bluff-horb/
"Horohoro Bluffs (Q585)",CE,"CE PJ Bellingham M Bellingham EK Cameron MC Smale","Rotorua District",17/11/1984,-38.2494000,176.1394000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-bluffs-q585/
"Horohoro SF (HORO)","Rot BS News","Rot BS News MC Smale","Rotorua District",26/09/1995,-38.2513000,176.1339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horohoro-sf-horo/
"Hukutaia Domain Opotiki (HIKD)",APD,"APD AP Druce","Opotiki District",01/11/1990,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-opotiki-hikd/
"Hutiwai Forest (HUTA)","PCN367 WAN94","PCN367 WAN94 J Heaphy","New Plymouth District",07/02/1996,-38.8265000,174.6470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutiwai-forest-huta/
"John Coull Hut area (Q626)","DOC Wanganui","DOC Wanganui A Dijksgraaf","Ruapehu District",10/12/2001,-39.2329000,174.9141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/john-coull-hut-area-q626/
"Juction Rd Kai iwi bush (JUNC)","WAN  1","WAN 1 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/01/1985,-39.7284000,174.9304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/juction-rd-kai-iwi-bush-junc/
"Junction Rd bush (JNCT)","WAN 44","WAN 44 BA Lovelock DA Ravine JW Barkla","Manawatu District",19/05/1992,-40.0208000,175.7486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/junction-rd-bush-jnct/
"Kaharoa CA (KAHR)","Rot BS News 24:21","Rot BS News 24:21 SM Beadel WB Shaw et al; Rotorua Bot Soc","Rotorua District",01/01/1985,-37.9437000,176.2979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-ca-kahr/
"Kaharoa kokako area (KAHK)",,"APD 258 PCN716 AP Druce","Rotorua District",14/06/2003,-37.9482000,176.2981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-kokako-area-kahk/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Karikaringa, upper Tongariro (KERK)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2091000,175.8807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karikaringa-upper-tongariro-kerk/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Kotare SR (Q161)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","New Plymouth District",01/03/1984,-38.8649000,174.7885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kotare-sr-q161/
"Lake Hawkes (Rotokahu) SR (Q566)",CE,"CE MC Wassilieff","Ruapehu District",01/01/1980,-39.1529000,175.1796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hawkes-rotokahu-sr-q566/
"Lake Okareka (northern) (R018)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.1626000,176.3652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okareka-northern-r018/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Rerewhakaaitu shores (RERE)","Rot BS News","Rot BS News BD Clarkson; Rotorua Bot Soc & G Jane","Rotorua District",01/01/1982,-38.2983000,176.5010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rerewhakaaitu-shores-rere/
"Lake Tarawera outlet Te Tapahoro beach (Q529)",,"G Jane & G Donaghy","Rotorua District",02/05/2010,-38.1881000,176.4999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-outlet-te-tapahoro-beach-q529/
"Lake Tarawera SR (R019)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.2091000,176.4703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-sr-r019/
"Lake Taupo-Turangi shores -Tongariro River (TAUS)","Auck BSJ 39:33","Auck BSJ 39:33 RO Gardner","Taupo District",01/01/1984,-38.9475000,175.7786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-taupo-turangi-shores-tongariro-river-taus/
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,-38.0262000,176.4339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-te-hapua-rotoiti-teha/
"Magnus Forbes SR (Q97)","W Taranaki SR","W Taranaki SR BR Clarkson","Stratford District",07/07/1980,-39.2510000,174.3711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/magnus-forbes-sr-q97/
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,-39.7822000,175.1013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mainui-j-e-williams-main/
"Makara Str, Okahakura (MKRS)","PCN387 WAN114","PCN387 WAN114 CC Ogle JW Barkla & S McGill","Ruapehu District",14/09/1994,-38.7836000,175.1571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-okahakura-mkrs/
"Makino Str CA (MAKS)","PCN444 WAN174","PCN444 WAN174 J Clarkson","Stratford District",15/11/2002,-39.2168000,174.4387000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-str-ca-maks/
"Mangakowhiriwhiri (MGWW)","Rot BS News","Rot BS News Rotorua Bot Soc","Taupo District",28/09/1995,-38.4559000,175.7945000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangakowhiriwhiri-mgww/
"Mangakowhiriwhiri Stream CA (J382)","N Singers","N Singers NJ Singers; RBS","Taupo District",01/11/1994,-38.4558000,175.7970000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangakowhiriwhiri-stream-ca-j382/
"Manganui Gorge SR (roadside) (MNGS)",,"G Jane & G Donaghy","Waitomo District",15/12/2005,-38.4959000,174.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manganui-gorge-sr-roadside-mngs/
"Mangapaka SR (Q165)","E Taranaki SR","E Taranaki SR D Kelly","Stratford District",10/02/1984,-39.1022000,174.7080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapaka-sr-q165/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Mangorewa and Ohaupara streams (MGRW)","APD 109 PCN574","APD 109 PCN574 AP Druce","Rotorua District",01/01/1975,-37.9636000,176.1701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-and-ohaupara-streams-mgrw/
"Mangorewa EA loop track (R023)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore","Western Bay of Plenty District",23/01/2005,-37.9700000,176.1681000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-ea-loop-track-r023/
"Mangorewa Gorge (MGWK)","APD 109","APD 109 AP Druce","Manawatu District",01/01/1983,-39.8216000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-gorge-mgwk/
"Marangae Str - Tangarakau CA (MARN)","PCN385 WAN112","PCN385 WAN112 A Dijkgraaf D Casey & T Holmes","Stratford District",11/12/1998,-39.1355000,174.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marangae-str-tangarakau-ca-marn/
"Marawaiwai SR (J350)","Rot BS News 54:51","Rot BS News 54:51 JF Hobbs","Opotiki District",11/04/2010,-38.0805000,177.3077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-j350/
"Marawaiwai SR (Opotiki  and Waioeka Rec Res) (OPOT)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier;RBS","Opotiki District",21/02/1984,-38.0848000,177.3074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marawaiwai-sr-opotiki-and-waioeka-rec-res-opot/
"Matahina CA (R024)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1993,-38.2371000,176.7232000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matahina-ca-r024/
"Matata SR (MTA)","Rot BS News 35:30","Rot BS News 35:30 SM Beadel; G Jane & G Donaghy","Whakatane District",01/01/1991,-37.8982000,176.7452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matata-sr-mta/
"Maungaongaona SR Waiotapu (R022)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3300000,176.3469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaongaona-sr-waiotapu-r022/
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,-37.2867000,176.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1926-q422/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"Meremere and Makino Str (J432)","N Singers","N Singers NJ Singers & R Whyman","Ruapehu District",10/05/2001,-39.3991000,175.1225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-and-makino-str-j432/
"Miro SR (Q104)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",18/05/1981,-38.9813000,174.5976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miro-sr-q104/
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,-38.1841000,176.0887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokaihaha-ea-mamaku-r030/
"Mokau (Several segments) (Q175)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Waitomo District",16/11/1983,-38.7128000,174.7753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokau-several-segments-q175/
"Moki SR (Q105)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",14/05/1980,-38.9762000,174.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moki-sr-q105/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Moumahaki Stream (Upper)  Including Moumahaki Lakes (MUMA)","PCN284 WAN205","PCN284 WAN205 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6802000,174.6783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-stream-upper-including-moumahaki-lakes-muma/
"Mt Hiwi station (HIWI)","PCN417 WAN145","PCN417 WAN145 A Dijkgraaf & CC Ogle","South Taranaki District",04/05/2002,-39.6550000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hiwi-station-hiwi/
"Mt Messanger SR (2 segments) (Q106)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",02/07/1981,-38.9012000,174.5900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messanger-sr-2-segments-q106/
"Mt Messenger (MTME)","APD 135 PCN598","APD 135 PCN598 AP Druce","New Plymouth District",01/01/1958,-38.8957000,174.5933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messenger-mtme/
"Mt Ngongotaha - total (NTHA)","Survey report","Survey report G Jane","Rotorua District",01/01/1987,-38.1206000,176.1977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-ngongotaha-total-ntha/
"Mt Tarawera (MTTW)","APD 054 PCN521","APD 054 PCN521 AP Druce","Rotorua District",01/01/1961,-38.2318000,176.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tarawera-mttw/
"Mt Tarawera Wahanga Gull colony (Q595)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,-38.2169000,176.5191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tarawera-wahanga-gull-colony-q595/
"NG Tucker SR (Q178)","E Taranaki SR","E Taranaki SR MA Bayfield","Ruapehu District",31/03/1982,-38.8607000,174.9302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ng-tucker-sr-q178/
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngapaeruru-sr-mangatoro-bush-ngap/
"Ngongotaha SR (R036)","DOC Rotorua","DOC Rotorua B Christenson","Rotorua District",01/01/1987,-38.1200000,176.1863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngongotaha-sr-r036/
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,-38.9433000,174.7294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-taranaki-ed-nort/
"Ohope SR (OHSR)","Rot BS News 51:40","Rot BS News 51:40 SM Beadel & WB Shaw","Whakatane District",06/07/2008,-37.9724000,177.0271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-sr-ohsr/
"Ohope SR - Ohope end (OHOP)",,"SM Beadel & W Shaw; G Jane","Whakatane District",16/06/2001,-37.9678000,177.0314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-sr-ohope-end-ohop/
"Omanawa Falls (OMAN)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",17/03/2002,-37.8443000,176.0829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omanawa-falls-oman/
"Omaru Falls SR (Q183)","E Taranaki SR","E Taranaki SR MA Bayfield","Waitomo District",03/11/1983,-38.5285000,175.1560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaru-falls-sr-q183/
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,-38.7684000,176.2136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opawa-bush-opaw/
"Opoto SR (Q30)","DOC Rotorua","DOC Rotorua WB Shaw","Hastings District",18/07/1985,-39.0107000,176.5541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoto-sr-q30/
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,-40.2473000,175.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oringi-clearing-orng/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otawa-Otanewaenuku Area (R047)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1985,-37.9050000,176.2028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-otanewaenuku-area-r047/
"Paeroa Ra (PAER)","APD 052 PCN519","APD 052 PCN519 AP Druce","Rotorua District",01/01/1955,-38.3902000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-ra-paer/
"Parimahana SR (R049)","DOC Rotorua","DOC Rotorua SM Beadel et al","Whakatane District",01/01/1978,-38.1626000,176.7135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parimahana-sr-r049/
"Pehu SR (Q190)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","New Plymouth District",04/10/1983,-39.0541000,174.6132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pehu-sr-q190/
"Pinnacles track from start of steps (J580)",,"G Jane & G Donaghy","Thames-Coromandel District",27/02/2011,-37.0487000,175.7168000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pinnacles-track-from-start-of-steps-j580/
"Poarangi Road Covenant (POAR)",WAN203,"WAN203 T Rawlence & D Worthy","Stratford District",21/06/2006,-39.1718000,174.7491000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/poarangi-road-covenant-poar/
"Pokai - Mamaku (POKA)","APD 180","APD 180 AP Druce","Rotorua District",12/10/1978,-38.1815000,176.1468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pokai-mamaku-poka/
"Pou Tehia His Res (Q114)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",11/12/1980,-38.8191000,174.5950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pou-tehia-his-res-q114/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (PKAR)","APD 059 PCN526","APD 059 PCN526 AP Druce","New Plymouth District",01/01/1958,-38.8858000,174.5285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-pkar/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (W110)","PCN383 WAN110","PCN383 WAN110 CC Ogle & AP Druce","New Plymouth District",10/06/1998,-38.8794000,174.5410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-w110/
"Pukerangi SR (Q120)","W Taranaki SR","W Taranaki SR MR Boase","Stratford District",25/06/1981,-39.1642000,174.5313000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerangi-sr-q120/
"Pukerimu - Mamaku (PKER)","APD 180 PCN642","APD 180 PCN642 AP Druce","Rotorua District",12/10/1978,-38.2106000,176.1401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerimu-mamaku-pker/
"Pura SR (Q196)","E Taranaki SR","E Taranaki SR MR Boase","Ruapehu District",03/11/1981,-38.7315000,174.9518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pura-sr-q196/
"Pureora FP (PFP)","Auck BSJ 54:54","Auck BSJ 54:54 Auckland Bot Soc","Taupo District",01/01/1959,-38.5536000,175.6274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pureora-fp-pfp/
"Rainbow Mountain & Lake Ngata (MKKA)","APD 097 PCN552","APD 097 PCN552 AP Druce & CC Ogle","Rotorua District",12/03/1975,-38.3207000,176.3865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-lake-ngata-mkka/
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-maungakakaramea-r053/
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-crater-forest-raib/
"Rapurapu Track (Q579)",CE,"CE P Broekhuizen J Nichols MC Smale","Matamata-Piako District",02/04/1985,-37.8941000,175.9145000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rapurapu-track-q579/
"Rerewhakaaitu Rec Res (R054)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3064000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rerewhakaaitu-rec-res-r054/
"Retutuke wetland (RETU)","PCN350 WAN75","PCN350 WAN75 CC Ogle JW Barkla et al","Ruapehu District",13/09/1994,-39.1090000,175.2449000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/retutuke-wetland-retu/
"Rotoiti SR (R056)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0268000,176.4727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoiti-sr-r056/
"Rotoma CA (R058)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1996,-38.1140000,176.6254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoma-ca-r058/
"Rotoma SR (R059)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0301000,176.5698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoma-sr-r059/
