"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"15 Ave Industrial area (15AV)",,"APD 258 PCN716 AP Druce","Tauranga City",06/12/2006,-37.7122000,176.1634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/15-ave-industrial-area-15av/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Ahuriri Estuary (AHRR)","MT 23","MT 23 M Thorsen","Napier City",27/11/2002,-39.4870000,176.8823000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahuriri-estuary-ahrr/
"Airport shore - Ngaiopapapa Pt (ARPS)",,"APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,-37.6825000,176.1961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/airport-shore-ngaiopapapa-pt-arps/
"Akeake R estuary (Q682)","Tane 21:3-15","Tane 21:3-15 AE Wright","Thames-Coromandel District",17/08/1974,-36.7904000,175.7294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/akeake-r-estuary-q682/
"Anapai-Mutton Cove (ANAS)",,"G Jane & G Donaghy","Tasman District",18/12/2008,-40.7970000,172.9964000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anapai-mutton-cove-anas/
"Ann's Creek, Southdown (ANNE)","Auck BSJ 47:39","Auck BSJ 47:39 RO Gardner",Auckland,01/01/1992,-36.9355000,174.8299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anns-creek-southdown-anne/
"Aorangi (Haurangi)  Ra (HAUR)","APD 019 PCN484","APD 019 PCN484 AP Druce","South Wairarapa District",01/01/1992,-41.5096000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-haurangi-ra-haur/
"Aorangi Is - Poor Knights (Q972)","NZJ Bot 37:433","NZJ Bot 37:433 PJ deLange","Whangarei District",01/01/1988,-35.4824000,174.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorangi-is-poor-knights-q972/
"Arawa Wetlands (R001)","DOC Rotorua","DOC Rotorua SM Beadel; JF Hobs P Cashmore G Jane","Western Bay of Plenty District",01/01/1989,-37.7662000,176.4452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arawa-wetlands-r001/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Atiu Crk Okahukura (ATIC)","Auck BSJ 61:90","Auck BSJ 61:90 ME Young",Auckland,16/09/2006,-36.3180000,174.3660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-crk-okahukura-atic/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awana dunes, wetland and pa site (AWAN)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,06/02/2008,-36.2097000,175.4782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awana-dunes-wetland-and-pa-site-awan/
"Awaroa boat landing shore (Q21)",,"APD 258 PCN716 AP Druce","Tasman District",11/11/2008,-40.8654000,173.0012000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-boat-landing-shore-q21/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Bartlett's Bush Bankside Road Orewa (BART)","Auck BSJ 60:61","Auck BSJ 60:61 MD Wilcox",Auckland,16/07/2005,-36.6061000,174.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartletts-bush-bankside-road-orewa-bart/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Big Bay SR (BIGB)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",24/03/1982,-41.1218000,174.1420000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-bay-sr-bigb/
"Blaketown Lagoon (J159)","Mauri Ora 4:101-120","Mauri Ora 4:101-120 GA Knox","Grey District",01/01/1976,-42.4572000,171.1955000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blaketown-lagoon-j159/
"Bluff Hill (Q832)","TNZI  10: 400","TNZI 10: 400 T Kirk","Invercargill City",,-46.6147000,168.3385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bluff-hill-q832/
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,-43.4020000,172.7047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-bkld/
"Brooklands Lagoon - inner shore (J152)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",02/01/1979,-43.4128000,172.7008000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-inner-shore-j152/
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,-43.4100000,172.7110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-outer-shore-j151/
"Browns Beach (BROB)",,"APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,-38.7215000,177.9347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-beach-brob/
"Burton Wells SR Sandspit (BURW)",,"G Jane & G Donaghy",Auckland,04/06/2005,-36.4749000,174.7285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burton-wells-sr-sandspit-burw/
"Cape Campbell (CAMP)","APD 122 PCN586","APD 122 PCN586 AP Druce","Marlborough District",01/01/1987,-41.7328000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-camp/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Cape Turnagain (CPTG)",PCN1331,"PCN1331 G Park","Tararua District",01/01/1967,-40.4923000,176.6211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptg/
"Cape Turnagain (CPTU)","APD 022 PCN487","APD 022 PCN487 AP Druce & G Park","Tararua District",01/01/1966,-40.4906000,176.6187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptu/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Carmichael Res (planted) (Q293)",,"G Jane; JF Hobbs & RBS","Tauranga City",09/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-planted-q293/
"Castle Point (CASP)","APD 021 PCN486","APD 021 PCN486 AP Druce & G Park","Masterton District",01/01/1965,-40.9133000,176.2175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-casp/
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,-40.9124000,176.2187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-sr-cpty/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chancet (Map BS29) (K31)",,"DOC Northland SSBI A Saunders","Marlborough District",15/11/2010,-41.8291000,174.1893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chancet-map-bs29-k31/
"Chesham Rd (Chesham) (CHES)","PCN357 WAN82","PCN357 WAN82 CC Ogle","Horowhenua District",28/06/1994,-40.4630000,175.3950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chesham-rd-chesham-ches/
"Christchurch  swamps 1868 (Q947)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5633000,172.6636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christchurch-swamps-1868-q947/
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5455000,172.7487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christchurch-dunelands-q948/
"Clarks Beach Manukau (CLKB)","Auck BSJ 54:32","Auck BSJ 54:32 S Benham",Auckland,01/01/1999,-37.1415000,174.6935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarks-beach-manukau-clkb/
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,-37.8847000,176.7445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coastal-reserves-golf-links-road-otamarakau-excl-wlmr-cres/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Corliss Is (CORL)","PCN311 WAN32","PCN311 WAN32 CC Ogle","Whanganui District",13/09/1990,-39.9554000,175.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corliss-is-corl/
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,-41.3788000,175.0348000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corner-ck-wetland-ocean-beach-ocbe/
"Crail Bay Historic Res (CBHR)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",25/02/1982,-41.1387000,173.9648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crail-bay-historic-res-cbhr/
"Cullen Point loop track (CULL)",,"APD 258 PCN716 AP Druce","Marlborough District",24/10/2005,-41.2671000,173.7781000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cullen-point-loop-track-cull/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Delaware Bay, Paramatta Reserve (PARM)",,"APD 258 PCN716 AP Druce","Nelson City",16/04/1998,-41.1787000,173.4624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/delaware-bay-paramatta-reserve-parm/
"Duck Creek SR Porirua (DUC2)",PCN1267,"PCN1267 MC Wassilieff & P Edwards","Porirua City",01/09/1983,-41.1082000,174.9003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-sr-porirua-duc2/
"Duders (Umupuia) Park (DUD)","Auck BSJ 52:16","Auck BSJ 52:16 S Jones",Auckland,21/09/1996,-36.9064000,175.0929000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duders-umupuia-park-dud/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Estuary Westport - Karamea side (WESP)",,"APD 258 PCN716 AP Druce","Buller District",03/10/1997,-41.7556000,171.6268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-westport-karamea-side-wesp/
"Estuary WW Mangawai (Western) (EWWM)",,"G Jane & G Donaghy","Kaipara District",11/07/2008,-36.1167000,174.5763000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/estuary-ww-mangawai-western-ewwm/
"Fenwick covenant (mid) (FENM)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8302000,175.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-mid-fenm/
"Flat Point Beach (J558)","Manawtu Bot Soc News","Manawtu Bot Soc News J Rapson","Carterton District",05/09/2010,-41.2462000,175.9616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-point-beach-j558/
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)",,"APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,-38.6511000,178.0206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gisborne-roebuck-fitzgerald-st-on-river-bank-roeb/
"Goldsmith QEII (GLDC)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",22/10/2006,-36.1772000,174.3776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goldsmith-qeii-gldc/
"Goulter Bay SR (GOUB)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",24/02/1982,-41.1753000,174.0023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goulter-bay-sr-goub/
"Grays Farm, Kakaho Str (GRYF)",PCN1294,"PCN1294 CC Ogle","Porirua City",12/06/1971,-41.0821000,174.8983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grays-farm-kakaho-str-gryf/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Great Mercury (Q986)","Tane 22: 23-49","Tane 22: 23-49 AE Wright","Thames-Coromandel District",11/05/1975,-36.6225000,175.8073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-mercury-q986/
"Greville Harb (Durv) (GREV)",,"Nelson Bot Soc","Marlborough District",12/01/1992,-40.8544000,173.8065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/greville-harb-durv-grev/
"Hawea SR (Q896)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",12/03/1985,-37.7952000,174.9237000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawea-sr-q896/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Hemi Matenga Memorial Park (HEMM)",PCN1305,"PCN1305 MC Wassilieff & DJ Clark","Kapiti Coast District",21/12/1983,-40.8673000,175.0797000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hemi-matenga-memorial-park-hemm/
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,-36.7816000,174.6544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herald-is-waitemata-herl/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Hicks Bay Beach (HKSB)","MT 67","MT 67 M Thorsen & K Riddel","Gisborne District",26/05/2004,-37.6771000,178.4247000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-beach-hksb/
"Hicks Bay Beach (J634)","MT 67","MT 67 M Thorsen K Ridell G Atkins","Gisborne District",24/05/2004,-37.5814000,178.2917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-beach-j634/
"Hicks Bay shore dunes (HCBS)",,"G Jane & G Donaghy","Gisborne District",26/07/2009,-37.5832000,178.2918000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-shore-dunes-hcbs/
"Hikurangi Swamp (HIKS)","Auck BSJ 50:54","Auck BSJ 50:54 E Asquith","Whangarei District",12/04/1996,-35.5881000,174.2874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-swamp-hiks/
"Hingaia Stream, Drury (HING)","Auck BSJ 48:12","Auck BSJ 48:12 EK Cameron",Auckland,15/02/1992,-37.0967000,174.9444000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hingaia-stream-drury-hing/
"Hobson Bay salt marsh (J43)","Tane 19: 223-232","Tane 19: 223-232 RO Gardner",Auckland,01/01/1973,-36.8567000,174.7925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hobson-bay-salt-marsh-j43/
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.3291000,173.3482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokianga-district-q932/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Huia shore (Q866)","Tane 1: 12","Tane 1: 12 N Butler",Auckland,10/05/1948,-36.9986000,174.5667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-shore-q866/
"Iwituaroa SR -Houhou Pt (IWIT)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",13/01/1982,-41.2548000,173.9677000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwituaroa-sr-houhou-pt-iwit/
"Jess Rd, Te Puna (R010)","DOC Rotorua","DOC Rotorua SM Beadel","Taupo District",01/01/1996,-38.5711000,176.0805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jess-rd-te-puna-r010/
"Johnson Reserve - non planted only (JOHN)",,"APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,-37.7325000,176.1791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/johnson-reserve-non-planted-only-john/
"Kaihoka farm covenant - estuary (Q258)",,"APD 258 PCN716 AP Druce","Tasman District",25/10/2009,-40.5640000,172.6151000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihoka-farm-covenant-estuary-q258/
"Kaipara Is - Kakaraea Rd Ohakura Penin (KAKR)",,"APD 258 PCN716 AP Druce",Auckland,14/04/2003,-36.3899000,174.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipara-is-kakaraea-rd-ohakura-penin-kakr/
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke's Bay District",12/04/1998,-39.9443000,176.9281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairakau-cliffs-krka/
"Kaitoke Res Whitianga (KTKE)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",15/02/2002,-36.8886000,175.7040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-res-whitianga-ktke/
"Kaitoke WW, Raglan (KITK)",,"APD 258 PCN716 AP Druce","Waikato District",13/05/2008,-37.8101000,174.8668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-ww-raglan-kitk/
"Kaiuma and Paradise Bay SRs (KAIU)","Marlborough Sounds SR","Marlborough Sounds SR MA Atkinson & G Walls","Marlborough District",18/02/1982,-41.2526000,173.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiuma-and-paradise-bay-srs-kaiu/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Karamea coastal (COA)",,"G Jane; Well Bot Soc","Buller District",01/08/1985,-41.2778000,172.1036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-coastal-coa/
"Karamea estuary (KEST)",,"G Jane; Well Bot Soc","Buller District",02/04/1994,-41.2616000,172.1039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-estuary-kest/
"Katikati WW, Uretara Str. (URET)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,-37.5476000,175.9194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/katikati-ww-uretara-str-uret/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Kaukapakapa Sci Res (KAUK)","Auck BSJ 41:6","Auck BSJ 41:6 PJ Belingham & EK Cameron",Auckland,21/09/1985,-36.6162000,174.5018000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaukapakapa-sci-res-kauk/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"Keepa Rd CA, Whakatane (R012)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1999,-37.9535000,176.9748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keepa-rd-ca-whakatane-r012/
"Kelly Forest & shores (J776)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,-36.5822000,175.5212000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kelly-forest-shores-j776/
"Kennedy Bay: Harataunga Str -Tongawha Pt (KENN)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",19/07/1987,-36.6739000,175.5582000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kennedy-bay-harataunga-str-tongawha-pt-kenn/
"Kokorua, Whangamoa (KOKO)",,"APD 258 PCN716 AP Druce","Nelson City",04/09/1994,-41.1144000,173.5489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kokorua-whangamoa-koko/
"Kowhai R - Waipara R dunes (J157)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.1732000,172.7798000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-r-waipara-r-dunes-j157/
"Kupe Bay (D'Urville Is) (KUPE)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,-40.8905000,173.7950000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kupe-bay-durville-is-kupe/
"Lagoon Place Reserve Tauranga (LAGN)",,"APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,-37.7325000,176.1473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lagoon-place-reserve-tauranga-lagn/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Kohangapiripiri - Baring Head (KOHA)","APD 127 PCN591","APD 127 PCN591 AP Druce","Lower Hutt City",01/01/1988,-41.3905000,174.8761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kohangapiripiri-baring-head-koha/
"Lake Onoke (ONOK)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,-41.3798000,175.1281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-onoke-onok/
"Lake Wairarapa  & Lake Onoke (WRPA)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,-41.2090000,175.2526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-lake-onoke-wrpa/
"Leigh Coast Walk (LEIC)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1999,-36.2897000,174.8063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leigh-coast-walk-leic/
"Leithfield Beach-Kowhai R dunes (J156)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.2033000,172.7597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithfield-beach-kowhai-r-dunes-j156/
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8172000,174.7349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-shoal-bay-shob/
