"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,-40.9964000,175.2573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alpha-hut-quoin-alq/
"Bealey Valley APNP (BEAL)",,"APD 258 PCN716 AP Druce","Selwyn District",29/11/1999,-42.9669000,171.5791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealey-valley-apnp-beal/
"Ben Nevis (BENN)",,"APD 258 PCN716 AP Druce","Tasman District",12/03/1990,-41.5317000,173.0862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-nevis-benn/
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,-41.7009000,173.8049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-birch-blab/
"Boulder stream - Pinnace & Bounds (BLDE)","APD 221 PCN681","APD 221 PCN681 AP Druce","Marlborough District",12/05/1976,-41.7854000,173.2405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boulder-stream-pinnace-bounds-blde/
"Craigieburn (CRAI)",,"APD 258 PCN716 AP Druce","Selwyn District",01/01/1990,-43.1271000,171.6479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-crai/
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,-40.9636000,175.2752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dress-circle-mt-atkinson-dres/
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.1071000,175.5895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-tongarriro-tnp-etpo/
"Enchanted Lookout -Partriarc Rd (ENCL)",,"APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,-41.5645000,173.3488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/enchanted-lookout-partriarc-rd-encl/
"Gorge Crk-Hummock Peak (GRGE)",,"G Jane & G Donaghy","Southland District",17/01/2007,-45.3069000,168.2932000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gorge-crk-hummock-peak-grge/
"Hamilton River (HAMI)",,"APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,-41.9611000,172.8793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hamilton-river-hami/
"Hikurangi (incomplete) East Cape (HIKR)","APD 075 not PCN","APD 075 not PCN AP Druce","Gisborne District",01/01/1949,-37.9212000,178.0605000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-incomplete-east-cape-hikr/
"Hikurangi Ra Ruahine (HKRG)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7994000,176.0902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-ra-ruahine-hkrg/
"Hikurangi Range - Ruahines (HKRA)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1945,-39.7985000,176.0901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikurangi-range-ruahines-hkra/
"Honokawa-Whanokao (HONO)","APD 075","APD 075 AP Druce","Gisborne District",01/01/1949,-37.8614000,178.0062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/honokawa-whanokao-hono/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,-40.6641000,175.5122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kareti-ngamaia-kare/
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,-39.2838000,176.3802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-kawr/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Lyall Range to Rocky Tor (ARMS)",,"APD 258 PCN716 AP Druce","Buller District",04/03/1998,-41.7272000,172.1106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lyall-range-to-rocky-tor-arms/
"Makahu to Kaweka J (MAKJ)",,"APD 258 PCN716 AP Druce","Hastings District",16/12/2002,-39.2836000,176.3872000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahu-to-kaweka-j-makj/
"Mavora Lakes - eastern tarn basin (MVLI)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.2693000,168.1456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-eastern-tarn-basin-mvli/
"Moawhanga - Upper (MWGU)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.3821000,175.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhanga-upper-mwgu/
"Mokai Patea (MPTE)","APD 124","APD 124 AP Druce","Rangitikei District",01/01/1990,-39.7211000,176.0528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-mpte/
"Mokai Patea Ra (MOKP)","APD 124 PCN588 (Pt)","APD 124 PCN588 (Pt) AP Druce","Rangitikei District",01/01/1945,-39.6967000,176.0575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokai-patea-ra-mokp/
"Motu ED (MOTE)",,"J Molloy","Gisborne District",01/01/1984,-38.2586000,177.5479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-ed-mote/
"Mt Burns (MTBU)",,"AFM Mark; G Jane","Southland District",05/01/1997,-45.7483000,167.4071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burns-mtbu/
"Mt Dobson Ski (MTDB)",,"G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,-43.9441000,170.6664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-dobson-ski-mtdb/
"Mt Field (MTFI)",PCN953,"PCN953 V Zotov N Elder et al","Carterton District",30/12/1930,-40.9456000,175.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-field-mtfi/
"Mt Fishtail (FISH)","APD 200 PCN661","APD 200 PCN661 AP Druce","Marlborough District",01/01/1987,-41.4505000,173.5026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fishtail-fish/
"Mt Fishtail track (FIS2)",,"G Jane & G Donaghy","Marlborough District",12/12/2004,-41.4478000,173.4942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fishtail-track-fis2/
"Mt Hector (MT H)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,-40.9536000,175.2808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hector-mt-h/
"Mt Holdsworth -Mitre (MITR)","APD 010 PCN475","APD 010 PCN475 AP Druce","Carterton District",01/01/1947,-40.8298000,175.4331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-holdsworth-mitre-mitr/
"Mt Holdsworth Track to bushline (HOLD)",,"APD 258 PCN716 AP Druce","Carterton District",08/02/2002,-40.8894000,175.4246000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-holdsworth-track-to-bushline-hold/
"Mt Partiarc (Wairau)1-6 (PATR)",,"APD 258 PCN716 AP Druce","Tasman District",27/01/1990,-41.4604000,173.2154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-partiarc-wairau-1-6-patr/
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,-41.4779000,173.3963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-richmond-rich/
"Mt Rintoul (RINT)","APD 200 PCNPCN661","APD 200 PCNPCN661 AP Druce","Tasman District",01/01/1987,-41.5054000,173.2395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rintoul-rint/
"Mt Starveall (STAR)",,"Nelson Bot Soc","Marlborough District",12/12/1991,-41.4675000,173.2514000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-starveall-star/
"Patutu, upper Moawhango (PATU)","APD 077 PCN42","APD 077 PCN42 AP Druce","Taupo District",01/01/1946,-39.2468000,175.8521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patutu-upper-moawhango-patu/
"Purple Top (PURP)",,"APD 258 PCN716 AP Druce","Tasman District",03/02/1999,-41.5289000,173.1953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/purple-top-purp/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Sealy Tarns and Mueller Hut track (MUEH)",,"APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,-43.7153000,170.0719000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sealy-tarns-and-mueller-hut-track-mueh/
"Sunrise Hut to Armstrong Saddle (ARMT)",,"G Jane & G Donaghy","Central Hawke's Bay District",28/12/2005,-39.7848000,176.1643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-to-armstrong-saddle-armt/
"Sunrise Hut Track (SUNR)",,"APD 258 PCN716 AP Druce","Central Hawke's Bay District",25/12/2002,-39.7892000,176.1668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sunrise-hut-track-sunr/
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,-40.9545000,175.2808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tabletop-hector-alpha-hut-tabt/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra 1907 (Q960)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 D Petrie; BC Aston","Carterton District",02/01/1907,-40.8075000,175.4355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-1907-q960/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Te Arowhenua SR (AROW)","South Marlborough SR","South Marlborough SR P Williams","Marlborough District",05/01/1982,-41.7220000,173.3809000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-arowhenua-sr-arow/
"Te Pukeohikarua, Kaweka Ra (PKHK)","APD 072","APD 072 AP Druce","Hastings District",01/01/1957,-39.1903000,176.2760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-pukeohikarua-kaweka-ra-pkhk/
"Tutaekuri (TUTA)",,"A Cunningham","Hastings District",01/01/1974,-39.3912000,176.4354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tutaekuri-tuta/
"Umukarikari (UMUK)",,"APD 258 PCN716 AP Druce","Taupo District",18/04/2004,-39.1661000,175.9043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umukarikari-umuk/
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,-41.9574000,173.2050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-saxton-usax/
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,-42.1537000,172.8184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-wairau-rainbow-forks-to-island-pass-upp/
"Waiapu ED (WPED)","PNA Report 31","PNA Report 31 BD Clarkson & CE Regnier","Gisborne District",01/01/1995,-38.3890000,178.1523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiapu-ed-wped/
"West Ruapehu TNP (WRPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2403000,175.5180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-ruapehu-tnp-wrpe/
"West Tongariro TNP (WTPO)","APD 001","APD 001 AP Druce","Taupo District",01/01/1993,-39.0835000,175.6349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-tongariro-tnp-wtpo/
"Whana Huia (1) (WHAN)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1945,-39.8922000,176.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whana-huia-1-whan/
"Whanahuia (WHUI)","APD 124 PCN588","APD 124 PCN588 AP Druce","Manawatu District",01/01/1990,-39.8905000,176.0557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whanahuia-whui/
