"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Adams Hill, Stewart Is (ADAH)",,"G Jane & G Donaghy","Southland District",06/04/1999,-46.9843000,167.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adams-hill-stewart-is-adah/
"Ahipara gumfields and Tauroa Peninsula (AHIP)","APD 310 PCN762","APD 310 PCN762 AP Druce","Far North District",12/05/1987,-35.2044000,173.1381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahipara-gumfields-and-tauroa-peninsula-ahip/
"Alma -Rangitata-2 Thumb (ALMA)","APD 249","APD 249 AP Druce","Timaru District",01/01/1985,-43.5100000,170.6634000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alma-rangitata-2-thumb-alma/
"Arataki Nature Trail (Q604)",CE,"CE EK Cameron",Auckland,11/11/1974,-36.9477000,174.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arataki-nature-trail-q604/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Athenree Dunes (J672)","Rot BS News 55:29","Rot BS News 55:29 SM Beadel","Western Bay of Plenty District",01/07/1992,-37.4599000,175.9842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/athenree-dunes-j672/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland Isthmus of and the Takapuna District 1870 (Q821)","TNZI  3:148","TNZI 3:148 T Kirk",Auckland,,-36.8845000,174.7573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-isthmus-of-and-the-takapuna-district-1870-q821/
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)",,"APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,-43.5631000,171.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awa-awa-rata-res-mt-hutt-saddle-track-awar/
"Bald Hill - Longwoods (BALH)",,"APD 258 PCN716 AP Druce","Southland District",18/01/2004,-46.1709000,167.8326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bald-hill-longwoods-balh/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Belfield (Mc Vicars) (J739)","DOC Canterbury","DOC Canterbury","Hurunui District",19/02/2005,-43.0107000,172.5454000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belfield-mc-vicars-j739/
"Bellfield (J727)","DOC Canterbury","DOC Canterbury","Hurunui District",27/01/2005,-43.0053000,172.5482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bellfield-j727/
"Big Bay (519B)",,"BD Rance","Southland District",,-44.3106000,168.1071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-bay-519b/
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,-46.7702000,168.4241000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bird-is-foveau-str-birf/
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,-41.7009000,173.8049000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-birch-blab/
"Blue Cliffs beach to  Port Craig (Sandhill Point ) (B267)",,"BD Rance","Southland District",26/03/2006,-46.2088000,167.3503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blue-cliffs-beach-to-port-craig-sandhill-point-b267/
"Borland River, N Branch (NBOR)",,"APD 258 PCN716 AP Druce","Southland District",19/02/1998,-45.7311000,167.5002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-n-branch-nbor/
"Bunkers Islands (Q831)","TNZI  50:154","TNZI 50:154 DL Poppelwell","Southland District",12/06/1917,-46.8667000,168.2658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bunkers-islands-q831/
"Burnt Hill (J729)","DOC Canterbury","DOC Canterbury","Waimakariri District",08/02/2006,-43.3746000,172.1469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burnt-hill-j729/
"Butterfly Creek to Gollans Valley (BUTG)",PCN802,"PCN802 Wellington Bot Soc","Lower Hutt City",01/03/1984,-41.3063000,174.9000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/butterfly-creek-to-gollans-valley-butg/
"Cannibal Bay sandy beach and flats (Q378)","DOC Otago OTA12","DOC Otago OTA12 M Thorsen","Clutha District",05/05/2005,-46.4713000,169.7543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cannibal-bay-sandy-beach-and-flats-q378/
"Cape Barrier (CAPB)",,"APD 258 PCN716 AP Druce",Auckland,10/07/1997,-36.3511000,175.5221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-barrier-capb/
"Cape Campbell (14)","C Jones","C Jones C Jones","Marlborough District",21/10/2007,-41.7310000,174.2741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-14/
"Cape Campbell shore (Q16)",,"APD 258 PCN716 AP Druce","Marlborough District",22/10/2007,-41.7301000,174.2729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-campbell-shore-q16/
"Cape Foulwind (CFOU)","APD 290 PCN747","APD 290 PCN747 AP Druce","Buller District",12/12/1986,-41.7500000,171.4682000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-foulwind-cfou/
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,-41.6128000,175.2857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-palliser-pall/
"Cape Turnagain (CPTG)",PCN1331,"PCN1331 G Park","Tararua District",01/01/1967,-40.4923000,176.6211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptg/
"Cape Turnagain (CPTU)","APD 022 PCN487","APD 022 PCN487 AP Druce & G Park","Tararua District",01/01/1966,-40.4906000,176.6187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptu/
"Cascade valley flats (CASC)",,"APD 258 PCN716 AP Druce","Westland District",22/02/2000,-44.0881000,168.5126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-valley-flats-casc/
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.0400000,171.7480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cass-ed-cass/
"Castle Point (CASP)","APD 021 PCN486","APD 021 PCN486 AP Druce & G Park","Masterton District",01/01/1965,-40.9133000,176.2175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-casp/
"Castle Point 1965 (CSPT)","PCN 1331","PCN 1331 G Park","Masterton District",01/01/1967,-40.9086000,176.2244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-1965-cspt/
"Castle Point lighthouse area  and dunes 1965 (CPT1)",PCN1327,"PCN1327 G Park VUW University Field Club","Masterton District",01/01/1965,-40.9049000,176.2290000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-lighthouse-area-and-dunes-1965-cpt1/
"Castle Point only (CSPR)",PCN1227,"PCN1227 G Park VUW University Field Club","Masterton District",01/01/1965,-40.9133000,176.2187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-only-cspr/
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,-40.9124000,176.2187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-point-sr-cpty/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Catseye Bay (117B)","The sand dune and beach vegeta","PN Johnson","Southland District",,-44.8148000,167.3947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/catseye-bay-117b/
"Cavalier Crk Mouth (CAVA)",,"G Jane & G Donaghy","Southland District",21/12/2006,-46.9447000,167.7389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalier-crk-mouth-cava/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Centre Is dunes (B320)",,"BD Rance","Southland District",03/11/2005,-46.4546000,167.8487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-is-dunes-b320/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Christchurch  swamps 1868 (Q947)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5633000,172.6636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christchurch-swamps-1868-q947/
"Christchurch dunelands (Q948)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.5455000,172.7487000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christchurch-dunelands-q948/
"Chrystals Beach (385B)",,"BD Rance","Clutha District",28/12/1997,-46.1994000,170.0863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chrystals-beach-385b/
"Coal River, Sand dune and beach vegetation (127B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.5004000,166.7240000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-river-sand-dune-and-beach-vegetation-127b/
"Coal Seam EA Woodhill (CLSM)","Auck BSJ 41:49","Auck BSJ 41:49 EK Cameron & PJ Belingham",Auckland,08/01/1986,-36.5056000,174.2068000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-seam-ea-woodhill-clsm/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - central sedimenary areas (COBC)","APD 308(pt)  PCN 760","APD 308(pt) PCN 760 AP Druce","Tasman District",01/01/1964,-41.1285000,172.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-central-sedimenary-areas-cobc/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Codfish Is (698B)",,"SP Courtney","Southland District",01/03/1992,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-698b/
"Codfish Is (699B)",,"HD Wilson","Southland District",01/11/1978,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-699b/
"Codfish Is (J336)","TNZI (Bot)  3: 111-22","TNZI (Bot) 3: 111-22 BA Fineran","Southland District",11/08/1964,-46.7744000,167.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-j336/
"Codfish Is (Q837)","TNZI  44:76","TNZI 44:76 DL Poppelwell","Southland District",01/04/1910,-46.7728000,167.6225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-q837/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Connors Creek (CONN)",,"APD 258 PCN716 AP Druce","Marlborough District",12/01/1993,-42.0097000,172.8671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/connors-creek-conn/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"D'Urville Is (Wel Bot Soc) (DURV)","APD 213","APD 213 AP Druce & Wellington Bot Soc","Marlborough District",12/04/1981,-40.8178000,173.8890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-is-wel-bot-soc-durv/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dobson - 2 Thumb- Mt Misery south (DOB2)","APD 249 PCN1110","APD 249 PCN1110 AP Druce","Mackenzie District",12/07/1985,-43.8461000,170.7200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dobson-2-thumb-mt-misery-south-dob2/
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,-42.6713000,172.9653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doc-gravel-pit-res-rotherham-j730/
"Doughboy beach (DBBB)",,"G Jane & G Donaghy","Southland District",24/12/2006,-47.0402000,167.7575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-beach-dbbb/
"Dunstan mountains (DUNS)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1996,-44.8707000,169.5777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunstan-mountains-duns/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"East Tongarriro TNP (ETPO)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.1071000,175.5895000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-tongarriro-tnp-etpo/
"Eyre mountains (EYRE)","APD 292","APD 292 AP Druce & N Simpson","Southland District",01/01/1991,-45.3098000,168.5497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eyre-mountains-eyre/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Farewell Spit (SPIT)",,"Nelson Bot Soc","Tasman District",12/01/1989,-40.5177000,172.8820000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-spit-spit/
"Flagpole Hill bush (FLGP)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4354000,171.8523000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flagpole-hill-bush-flgp/
"Flat Point Beach (J558)","Manawtu Bot Soc News","Manawtu Bot Soc News J Rapson","Carterton District",05/09/2010,-41.2462000,175.9616000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flat-point-beach-j558/
"Fortrose Spit (B236)",,"PN Johnson","Southland District",01/01/1978,-46.5730000,168.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fortrose-spit-b236/
"Freehold Stream, Ohau Ra (FREH)",,"APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,-44.2756000,169.8087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freehold-stream-ohau-ra-freh/
"Frog Rock area - Herbert (J732)","DOC Canterbury","DOC Canterbury","Hurunui District",18/02/2004,-42.9982000,172.7252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frog-rock-area-herbert-j732/
"Garden Mound - Pt William coast track (PTWI)",,"APD 258 PCN716 AP Druce","Southland District",02/01/2007,-46.8617000,168.1185000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garden-mound-pt-william-coast-track-ptwi/
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,-45.4311000,168.9102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mountains-garm/
"Gold Mining claim  area Tiwai Pen (B210)",,"BD Rance","Invercargill City",,-46.5940000,168.3751000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gold-mining-claim-area-tiwai-pen-b210/
"Gowan Lea (GWNL)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4637000,171.8060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gowan-lea-gwnl/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Gunns Bush, Waimate (GUNN)",,"APD 258 PCN716 AP Druce","Waimate District",01/01/1986,-44.6689000,170.9584000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunns-bush-waimate-gunn/
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,-41.7793000,174.0272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldon-hills-hald/
"Hauhungaroa Ra  & adj Ignimbrite plateaux (HHUN)","APD 331 PCN784","APD 331 PCN784 AP Druce","Ruapehu District",01/01/1951,-38.6893000,175.5670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhungaroa-ra-adj-ignimbrite-plateaux-hhun/
"Hauroko District 1910 (Q873)","TNZI 50: 146","TNZI 50: 146 J Crosby Smith","Southland District",02/12/1910,-45.9648000,167.3015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-district-1910-q873/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Hector mountains (HECT)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2970000,168.8111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hector-mountains-hect/
"Henderson Point cliff walk (HENB)",,"G Jane & G Donaghy","Far North District",26/04/2008,-34.7368000,173.1084000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henderson-point-cliff-walk-henb/
"Herbertville Beach (HERB)","MT 53","MT 53 M Thorsen","Tararua District",15/01/2004,-40.5006000,176.5578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herbertville-beach-herb/
"Heyward SR (Q46)","Otago SR","Otago SR RB Allen","Dunedin City",09/09/1975,-45.7612000,170.6903000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heyward-sr-q46/
"Hokianga district (Q932)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.3291000,173.3482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokianga-district-q932/
"Hokio - Ohau River mouth along coast (HOKI)","APD 235 PCN695","APD 235 PCN695 AP Druce","Horowhenua District",01/01/1964,-40.6261000,175.1679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokio-ohau-river-mouth-along-coast-hoki/
"Hollyford Valley & Martins Bay (Q872)","TNZI 50: 146","TNZI 50: 146 DL Poppelwell & WA Thomson.","Southland District",25/12/1916,-44.5756000,168.0999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-martins-bay-q872/
"Hooker Valley moraines (HOOM)","Otago Bot Soc","Otago Bot Soc AFM Mark","Mackenzie District",01/01/1973,-43.6916000,170.0991000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hooker-valley-moraines-hoom/
"Hopkins River Flats (HOPK)","Cant BSJ","Cant BSJ T David","Waitaki District",01/01/1986,-44.0533000,169.8144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hopkins-river-flats-hopk/
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,-43.1594000,172.4532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horsford-downs-j733/
"Hotwater Beach Shore (HOTW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/07/1985,-36.8794000,175.8170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hotwater-beach-shore-hotw/
"Howels Point - Taramea (333B)",,"BD Rance & L Sheldon","Southland District",17/05/2004,-46.3842000,168.0389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-taramea-333b/
"Howels Point to Mores Reserve coastal walk (332B)",,"BD Rance","Southland District",01/01/1995,-46.3819000,168.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howels-point-to-mores-reserve-coastal-walk-332b/
"Huiarau Ra - additions to list 65 (HUAI)","APD 330 PCN783","APD 330 PCN783 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huiarau-ra-additions-to-list-65-huai/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Huka Falls - Aratiatia Rapids  SR (Q851)","DOC Waikato SR Report","DOC Waikato SR Report NC Miller","Taupo District",01/09/1984,-38.6389000,176.0930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huka-falls-aratiatia-rapids-sr-q851/
"Huruni Peak - Koran Downs (J735)","DOC Canterbury","DOC Canterbury","Hurunui District",17/01/2005,-42.7727000,172.5906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huruni-peak-koran-downs-j735/
"Kahurangi fields etc (KAHU)",,"APD 258 PCN716 AP Druce","Buller District",09/11/1996,-40.7786000,172.1626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-fields-etc-kahu/
"Kahurangi Point (J337)","TNZI (Boil)  12: 111-22","TNZI (Boil) 12: 111-22 BH Macmillan & GI Collett","Tasman District",01/03/1965,-40.7765000,172.2206000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahurangi-point-j337/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kaitaia district 1865 (Q931)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.1956000,173.2093000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitaia-district-1865-q931/
"Kapiti Is plants introduced 1924-43 (KAPN)",PCN1222,"PCN1222 AS & A Wilkinson","Kapiti Coast District",01/01/1952,-40.8512000,174.9143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-plants-introduced-1924-43-kapn/
"Karamea coastal (COA)",,"G Jane; Well Bot Soc","Buller District",01/08/1985,-41.2778000,172.1036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-coastal-coa/
"Kawau Is 1876 (Q911)","TNZI 9:503","TNZI 9:503 J Buchanan",Auckland,,-36.4267000,174.8643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawau-is-1876-q911/
"Kaweka Lakes (KAWE)","APD 041 PCN505","APD 041 PCN505 AP Druce; M Thorsen","Hastings District",01/01/1957,-39.3645000,176.3633000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-kawe/
"Kaweka Lakes Track (KWLT)",,"APD 258 PCN716 AP Druce","Hastings District",26/12/2002,-39.3592000,176.3607000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-lakes-track-kwlt/
"Kaweka Ra (KAWR)","APD 072 PCN538","APD 072 PCN538 AP Druce","Hastings District",01/01/1957,-39.2838000,176.3802000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-kawr/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kawerua area (5 km radius) (J26)","Tane 20: 116-124","Tane 20: 116-124 DJ Court","Far North District",01/01/1974,-35.6330000,173.4434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawerua-area-5-km-radius-j26/
"Koromaka, Waipunga River (R013)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2001,-38.9336000,176.5133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/koromaka-waipunga-river-r013/
