"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Eastern sedimentary NWN 318, Art,Owen,Turk (ESED)","APD 307","APD 307 AP Druce","Buller District",01/01/1974,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eastern-sedimentary-nwn-318-art-owen-turk-esed/
"Iwitahi Orchid Res (IWAT)","Rot BS News","Rot BS News Orchid group","Taupo District",01/01/2001,-38.8577000,176.3053000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-iwat/
"Iwitahi Orchid Res (R009)","DOC Rotorua","DOC Rotorua New Zealand Orchid Group","Taupo District",01/01/2004,-38.8522000,176.3097000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/iwitahi-orchid-res-r009/
"Kill Devil Track (KILL)",,"APD 258 PCN716 AP Druce","Tasman District",28/11/1997,-41.0110000,172.7801000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kill-devil-track-kill/
"Kuiarau Park (KUIR)","Rot BS News 31:16","Rot BS News 31:16 SM Beadel","Rotorua District",01/01/1986,-38.1365000,176.2418000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuiarau-park-kuir/
"Lake Rotokawa (northern) (RTKW)","Rot BS News 50:14","Rot BS News 50:14 C Bycroft","Taupo District",03/11/2007,-38.6294000,176.1865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokawa-northern-rtkw/
"List A of NW Nelson (LISA)","APD 117 PCN581","APD 117 PCN581 AP Druce","Tasman District",01/01/1992,-42.2213000,172.5323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/list-a-of-nw-nelson-lisa/
"Mt Owen (F232)","APD 232 PCN692","APD 232 PCN692 AP Druce","Tasman District",01/01/1972,-41.5497000,172.5445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-owen-f232/
"Mt Owen - eastern sedimentary areas (OWNT)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1972,-41.5443000,172.5385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-owen-eastern-sedimentary-areas-ownt/
"Orakei Korako thermal area (ORAK)","Rot BS News","Rot BS News PJ Belingham","Rotorua District",16/11/1985,-38.4765000,176.1429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orakei-korako-thermal-area-orak/
"Paeroa Ra (PAER)","APD 052 PCN519","APD 052 PCN519 AP Druce","Rotorua District",01/01/1955,-38.3902000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-ra-paer/
"Paeroa Water Reservoir Catchment (PARR)",,"G Jane & G Donaghy","Hauraki District",02/05/2009,-37.3815000,175.7126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-reservoir-catchment-parr/
"Rainbow Mountain & Lake Ngata (MKKA)","APD 097 PCN552","APD 097 PCN552 AP Druce & CC Ogle","Rotorua District",12/03/1975,-38.3207000,176.3865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-lake-ngata-mkka/
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-maungakakaramea-r053/
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-crater-forest-raib/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Sulphur Bay (KUIP)","Rot BS News 31:21","Rot BS News 31:21 SM Beadel","Rotorua District",01/08/1998,-38.1377000,176.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-bay-kuip/
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,-38.3821000,176.2612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopia-sr-paeroa-ra-teko/
"Tokaanu Geothermal Reserve (J393)","N Singers","N Singers PJ deLange; S Beadle","Taupo District",01/01/1987,-38.9668000,175.7620000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokaanu-geothermal-reserve-j393/
"Torehape peat mining area (TORM)",,"APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,-37.3154000,175.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-peat-mining-area-torm/
"Torehape WLM Res (TORH)",,"APD 258 PCN716 AP Druce","Hauraki District",18/05/2003,-37.3233000,175.4621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torehape-wlm-res-torh/
"Torohape WL Management area (Q560)","CE Landcare Rept","CE Landcare Rept BR Clarkson","Hauraki District",01/01/1996,-37.3258000,175.4585000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/torohape-wl-management-area-q560/
"Waiotapu Sr southern extension to Lake Orotu (J665)",,"G Jane & G Donaghy","Rotorua District",10/07/2011,-38.3673000,176.3688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotapu-sr-southern-extension-to-lake-orotu-j665/
"Wangapeka Track to Kings Hut (WANG)",,"APD 258 PCN716 AP Druce","Tasman District",20/12/1993,-41.4657000,172.4841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wangapeka-track-to-kings-hut-wang/
"Whakarewarewa burn (Q589)",CE,"CE CE Ecroyd","Rotorua District",18/01/1998,-38.1649000,176.2603000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakarewarewa-burn-q589/
