"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,-41.0102000,175.2863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alpha-marchant-big-mound-alpm/
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,-40.9732000,175.2446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alpha-hut-mt-elder-alpe/
"Alpha Hut - Quoin (ALQ)",PCN953,"PCN953 V Zotov N Elder et al","Upper Hutt City",28/12/1930,-40.9964000,175.2573000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alpha-hut-quoin-alq/
"Arnst headwaters (ARNS)",,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,-41.9287000,172.8432000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arnst-headwaters-arns/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,-43.7196000,172.7716000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-subalpines-q826/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Beebys Knob (BEEB)",,"APD 258 PCN716 AP Druce","Tasman District",01/01/1996,-41.7370000,172.9302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/beebys-knob-beeb/
"Ben Lomond (Q828)","TNZI  52:248","TNZI 52:248 DL Poppelwell","Queenstown Lakes District",14/10/1919,-45.0181000,168.6327000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-lomond-q828/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Dress Circle- Mt Atkinson (DRES)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",30/12/1930,-40.9636000,175.2752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dress-circle-mt-atkinson-dres/
"East Matakitaki (EMAT)",,"APD 258 PCN716 AP Druce","Tasman District",24/05/1993,-42.2132000,172.5288000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-matakitaki-emat/
"Esk Catchment (J320)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-42.9329000,172.0472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/esk-catchment-j320/
"Garvie Mts 1912 (Q839)","TNZI  47:120","TNZI 47:120 DL Poppelwell","Southland District",01/01/1909,-45.4870000,168.8131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/garvie-mts-1912-q839/
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,-42.1068000,172.3289000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenroy-upper-mountains-west-of-alpine-faut-glnr/
"Gordons Knob (GORD)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1990,-41.6046000,172.9280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordons-knob-gord/
"Gowan Lea (GWNL)","D Norton 45","D Norton 45 D Norton","Selwyn District",01/01/1993,-43.4637000,171.8060000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gowan-lea-gwnl/
"Hawdon-Andrews (J166)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.9380000,171.7829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawdon-andrews-j166/
"Huruni Peak - Koran Downs (J735)","DOC Canterbury","DOC Canterbury","Hurunui District",17/01/2005,-42.7727000,172.5906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huruni-peak-koran-downs-j735/
"Kaiparoro & Makakahi (MAKK)","APD 020 PCN485","APD 020 PCN485 AP Druce","Tararua District",01/01/1954,-40.7024000,175.5752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makk/
"Kaiparoro - Makakahi tops (KAPO)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1978,-40.7015000,175.5740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-tops-kapo/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,-40.9352000,175.1614000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapakapanui-kapa/
"Kapkapanui - SE spur scrub (KPKP)",PCN1179,"PCN1179 D van der Peet","Kapiti Coast District",01/08/1984,-40.9351000,175.1649000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapkapanui-se-spur-scrub-kpkp/
"Kareti-Ngamaia (KARE)","APD 191 (pt) PCN653","APD 191 (pt) PCN653 AP Druce","Tararua District",01/01/1955,-40.6641000,175.5122000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kareti-ngamaia-kare/
"Kime-Crawford (KIMC)",PCN935,"PCN935 V Zotov N Elder et al","Carterton District",31/12/1930,-40.9020000,175.3372000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kime-crawford-kimc/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lewis Pass - Lucretia tops track (LEWS)",,"APD 258 PCN716 AP Druce","Buller District",26/11/2002,-42.3800000,172.3927000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-lucretia-tops-track-lews/
"Lewis Pass National Reserve (LPNR)","DOC Nelson","DOC Nelson GC Kelly","Hurunui District",01/01/1972,-42.3809000,172.3988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-national-reserve-lpnr/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Mataki Bald - igneous (BALD)","APD 258 PCN715","APD 258 PCN715 AP Druce","Tasman District",01/01/1984,-42.0458000,172.3730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataki-bald-igneous-bald/
"Matapehe, Okiwi Bay (MATE)",,"APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,-41.1208000,173.6930000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matapehe-okiwi-bay-mate/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Mole Stream Track (MOLE)",,"APD 258 PCN716 AP Druce","Tasman District",27/01/2000,-41.9845000,172.5341000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mole-stream-track-mole/
"Mt Arrowsmith District (Q923)","TNZI 43:315","TNZI 43:315 R Speight","Ashburton District",02/01/1910,-43.4869000,171.1209000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-arrowsmith-district-q923/
"Mt Field (MTFI)",PCN953,"PCN953 V Zotov N Elder et al","Carterton District",30/12/1930,-40.9456000,175.2758000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-field-mtfi/
"Mt Fishtail track (FIS2)",,"G Jane & G Donaghy","Marlborough District",12/12/2004,-41.4478000,173.4942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fishtail-track-fis2/
"Mt Holdsworth -Mitre (MITR)","APD 010 PCN475","APD 010 PCN475 AP Druce","Carterton District",01/01/1947,-40.8298000,175.4331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-holdsworth-mitre-mitr/
"Mt Holdsworth Track to bushline (HOLD)",,"APD 258 PCN716 AP Druce","Carterton District",08/02/2002,-40.8894000,175.4246000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-holdsworth-track-to-bushline-hold/
"Mt Mantel (MANT)",,"Nelson Bot Soc","Tasman District",12/02/1991,-41.9814000,172.2831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-mantel-mant/
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,-42.8976000,172.5023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-mason-q557/
"Mt Partiarc (Wairau)1-6 (PATR)",,"APD 258 PCN716 AP Druce","Tasman District",27/01/1990,-41.4604000,173.2154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-partiarc-wairau-1-6-patr/
"Mt Richmond (RICH)","APD 200 PCN661","APD 200 PCN661 AP Druce; G Jane","Marlborough District",01/01/1987,-41.4779000,173.3963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-richmond-rich/
"Mt Robert (ROBT)",,"Nelson Bot Soc","Tasman District",12/01/1992,-41.8206000,172.8194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-robert-robt/
"Mt Starveall (STAR)",,"Nelson Bot Soc","Marlborough District",12/12/1991,-41.4675000,173.2514000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-starveall-star/
"Mt Stokes. (STKS)","APD 028 PCN493","APD 028 PCN493 AP Druce","Marlborough District",01/01/1972,-41.0860000,174.1188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-stokes-stks/
"Mt Walter (Q838)","TNZI  45: 288","TNZI 45: 288 DL Poppelwell","Queenstown Lakes District",01/04/1912,-45.1287000,168.5587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-walter-q838/
"Nature Walk - Arthurs Pass summit (Q450)",,"G Jane & G Donaghy","Westland District",05/01/2010,-42.9083000,171.5575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nature-walk-arthurs-pass-summit-q450/
"Okiwi Bay - Patutu (Q13)",,"APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,-42.2066000,173.8536000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiwi-bay-patutu-q13/
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,-40.9012000,175.2422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaki-forks-table-top-feld/
"Panekiri Bluff and Whareama Ra. Waikaremoana (UR20)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",02/11/1984,-38.7928000,177.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-and-whareama-ra-waikaremoana-ur20/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Rimutaka Ra - tusock clearings (RIMS)","APD 013 in pt PCN478","APD 013 in pt PCN478 AP Druce","Upper Hutt City",01/01/1960,-41.1761000,175.1383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-tusock-clearings-rims/
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,-41.1761000,175.1383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-burnt-forest-areas-adj-to-tussock-clearings-rimb/
"Ruakaturi headwaters (UR29)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Gisborne District",12/04/1984,-38.6119000,177.2488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakaturi-headwaters-ur29/
"Spenser Mts (Eastern), Mt Princess Waiau - Clarence 1911 (Q955)","TNZI 44:60","TNZI 44:60 RM Laing","Hurunui District",25/12/1910,-42.2327000,172.6715000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/spenser-mts-eastern-mt-princess-waiau-clarence-1911-q955/
"Tabletop-Hector-Alpha hut (TABT)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",02/12/1930,-40.9545000,175.2808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tabletop-hector-alpha-hut-tabt/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra 1907 (Q960)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 D Petrie; BC Aston","Carterton District",02/01/1907,-40.8075000,175.4355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-1907-q960/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Tongariro NP supplement to AP Druce List - J Smith-Dodsworth (RUJD)","Rot BS News","Rot BS News J Smith-Dodsworth","Taupo District",02/02/2001,-39.2697000,175.5725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-np-supplement-to-ap-druce-list-j-smith-dodsworth-rujd/
"Totara Crk EA (TTRA)",PCN1374,"PCN1374 Keenan & Brady","Carterton District",01/01/1985,-40.9221000,175.4139000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-crk-ea-ttra/
"Upper Bealy (Q825)","TNZI  59:715;  64:1","TNZI 59:715; 64:1 RM Laing & WRB Oliver","Selwyn District",28/04/1928,-42.9233000,171.5608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-bealy-q825/
"Upper Poulter (J167)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-42.8988000,171.8615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-poulter-j167/
"Upper Waimakiri (Bealy) (J164)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9350000,171.5581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-waimakiri-bealy-j164/
"Victoria University campus Plantings (VICU)",PCN935,"PCN935 Vic University","Wellington City",01/01/1998,-41.2886000,174.7694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/victoria-university-campus-plantings-vicu/
"Waiopehu hut - Gable end (WPHG)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",30/01/1930,-40.7302000,175.3667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiopehu-hut-gable-end-wphg/
"Wellington Hills (WELH)","APD 134","APD 134 AP Druce","Wellington City",01/01/1991,-41.2508000,174.7648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wellington-hills-welh/
