"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Anchor Island (426B)",,"BD Rance; P Kinghtbridge","Southland District",01/12/2002,-45.7569000,166.5197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anchor-island-426b/
"Arahura River Terraces (ARHU)","D Norton  3","D Norton 3 D Norton","Westland District",23/06/1986,-42.7557000,171.2223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arahura-river-terraces-arhu/
"Astronomer's Point (457B)",,"BD Rance","Southland District",,-45.7938000,166.5736000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/astronomers-point-457b/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Bauza Is (462B)",,"BD Rance","Southland District",,-45.2899000,166.9154000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bauza-is-462b/
"Bealy - Minga- Edwards (J165)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",01/09/1962,-42.9482000,171.6355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealy-minga-edwards-j165/
"Big John Is (B313)",,"BD Rance","Southland District",,-45.5711000,166.7911000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-john-is-b313/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Blind River Covenant (BLIN)","D Norton 34","D Norton 34 D Norton","Buller District",05/04/1992,-41.7790000,171.4808000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blind-river-covenant-blin/
"Breaksea and adj Islands (472B)",,"PN Johnson","Southland District",,-45.5776000,166.6376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-and-adj-islands-472b/
"Breaksea Is (431B)",,"BD Rance","Southland District",,-45.5776000,166.6373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/breaksea-is-431b/
"Camels Back - Tapu (CAME)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",30/11/2003,-36.9905000,175.5876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/camels-back-tapu-came/
"Canoe Cove Walk, Lake Kaniere (CANO)",,"APD 258 PCN716 AP Druce","Westland District",01/11/2003,-42.8023000,171.1500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canoe-cove-walk-lake-kaniere-cano/
"Cascade Stream (CSCD)","Auck BSJ 4269","Auck BSJ 4269 J McKinder",Auckland,20/06/1987,-36.9612000,174.5150000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-stream-cscd/
"Charming Creek WW to tunnel (CHRM)",,"G Jane; Well Bot Soc","Buller District",13/01/2008,-41.6101000,171.8975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charming-creek-ww-to-tunnel-chrm/
"Coromandel Forest Park (Q670)","DOC Waikato","DOC Waikato JL Nichols","Thames-Coromandel District",01/01/1977,-36.9731000,175.6214000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coromandel-forest-park-q670/
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)",,"G Jane & G Donaghy","Grey District",22/12/2009,-42.2553000,171.3529000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-barrytown-to-mt-ryall-bush-section-q431/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Denniston (Coal) (DENN)","APD 208 PCN669","APD 208 PCN669 AP Druce","Buller District",08/04/1996,-41.7518000,171.8469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-coal-denn/
"Denniston SR (DENS)","DOC Nelson","DOC Nelson GC Kelly","Buller District",01/01/1972,-41.7358000,171.7847000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-sr-dens/
"Devcich Kauri and Kaitarakihi track (DEV)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",09/01/2002,-37.1370000,175.6841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/devcich-kauri-and-kaitarakihi-track-dev/
"Disappointment Cove, Resolution Island (459B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.6092000,166.6698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/disappointment-cove-resolution-island-459b/
"Fishermans Bay (490B)","Sand dune and beach vegetation","PN Johnson","Southland District",,-45.9757000,166.5539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fishermans-bay-490b/
"Forbes-Maungaroa lookout loop (MAUN)","Auck BSJ 57:28","Auck BSJ 57:28 L Clapperton",Auckland,16/03/2002,-36.9483000,174.4743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/forbes-maungaroa-lookout-loop-maun/
"Fox River - Paparoas (FOXR)",,"APD 258 PCN716 AP Druce","Buller District",12/04/1998,-42.0435000,171.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-river-paparoas-foxr/
"Glasgow Ra (F271)","APD 271 PCN727","APD 271 PCN727 AP Druce","Buller District",02/12/1986,-41.5908000,172.0537000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glasgow-ra-f271/
"Goldsborough track - north end (Q273)",,"APD 258 PCN716 AP Druce","Westland District",31/10/2009,-42.6745000,171.1539000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goldsborough-track-north-end-q273/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Herangi Ra (HRRA)","APD 178 PCN640","APD 178 PCN640 AP Druce","Waitomo District",01/01/1959,-38.4658000,174.7792000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-hrra/
"Herangi Ra, Mt Maungamangero (HERA)","APD 044 PCN511","APD 044 PCN511 AP Druce","Waitomo District",01/01/1983,-38.4248000,174.7530000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/herangi-ra-mt-maungamangero-hera/
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,-34.9562000,173.5550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-bush-whakaangi-hihb/
"Hohonu Range (HOHO)",,"D Norton & PJ deLange","Grey District",12/03/1994,-42.6976000,171.3692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hohonu-range-hoho/
"Hui Dam Track (HUIA)","Auck BSJ 44:1","Auck BSJ 44:1 EK Cameron",Auckland,18/06/1988,-36.9538000,174.5294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hui-dam-track-huia/
"Huia  - ""Middle Camp"" (Q865)","Tane 1: 10","Tane 1: 10 N Butler",Auckland,10/05/1948,-36.9648000,174.5386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-middle-camp-q865/
"Huia Region (Q869)","Tane 3:43-50","Tane 3:43-50 R Mirams",Auckland,01/01/1959,-37.0094000,174.5231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-region-q869/
"Huia Ridge & Nugget Tracks (HUIR)","Auck BSJ 43:1","Auck BSJ 43:1 EK Cameron",Auckland,18/06/1988,-36.9808000,174.5334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-ridge-nugget-tracks-huir/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Hump Track - Cedar Burn to Port Craig (HMP5)",,"G Jane & G Donaghy","Southland District",09/01/2005,-46.2358000,167.2875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-cedar-burn-to-port-craig-hmp5/
"Ianthe Forest Mystery Hills (MYST)","CBSJ 28:60","CBSJ 28:60 D Norton","Westland District",03/05/1998,-42.9821000,170.6480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ianthe-forest-mystery-hills-myst/
"Indian Is (440B)",,"BD Rance","Southland District",01/11/2002,-45.7783000,166.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/indian-is-440b/
"Indian Is, Dusky Sound (473B)",,"K Morrison","Southland District",,-45.7782000,166.5886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/indian-is-dusky-sound-473b/
"Kaharoa CA (KAHR)","Rot BS News 24:21","Rot BS News 24:21 SM Beadel WB Shaw et al; Rotorua Bot Soc","Rotorua District",01/01/1985,-37.9437000,176.2979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-ca-kahr/
"Kaharoa kokako area (KAHK)",,"APD 258 PCN716 AP Druce","Rotorua District",14/06/2003,-37.9482000,176.2981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-kokako-area-kahk/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaipawa Track: Tokatea-Whangapoa Rds (KIPW)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1985,-36.7395000,175.5258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipawa-track-tokatea-whangapoa-rds-kipw/
"Kaitarakihi (Mt) (KTKI)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitarakihi-mt-ktki/
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,-40.8631000,174.9051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-1952-kap2/
"Kapiti Is consolidated list with amends from Ogle-1215 (KAP5)",PCN1224,"PCN1224 S Fuller","Kapiti Coast District",01/01/1985,-40.8522000,174.9131000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapiti-is-consolidated-list-with-amends-from-ogle-1215-kap5/
"Karamea Bluff (KBLF)",,"APD 258 PCN716 AP Druce","Buller District",02/04/1994,-41.5238000,172.0200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-bluff-kblf/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Kauaeranga Valley (KUAR)","APD 108 PCN573","APD 108 PCN573 AP Druce","Thames-Coromandel District",01/01/1967,-37.0652000,175.6690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauaeranga-valley-kuar/
"Knuckle Hill from old road end (KNUK)",,"Nelson Bot Soc","Tasman District",01/01/1987,-40.6386000,172.5638000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knuckle-hill-from-old-road-end-knuk/
"Kongahu swamp (KONG)",,"APD 258 PCN716 AP Druce","Buller District",02/04/1994,-41.3614000,172.0834000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kongahu-swamp-kong/
"Lake Hanlon (HANL)",,"G Jane; Well Bot Soc","Buller District",02/04/1994,-41.4255000,172.1028000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hanlon-hanl/
"Lake Manapouri Is (B374)",,"SL Quinn","Southland District",01/01/1984,-45.5246000,167.5269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-is-b374/
"Lake Monowai shores (972B)",,"PN Johnson","Southland District",05/11/1990,-45.8727000,167.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-972b/
"Lake Thomson (124B)",,"AFM Mark & KM Dickinson","Southland District",,-44.7954000,167.9789000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-thomson-124b/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
"Lindemans Rd loop track (LIND)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",23/12/2000,-37.5471000,175.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lindemans-rd-loop-track-lind/
"Little Barrier Is (Q617)",CE,"CE RE Beever RE Esler",Auckland,01/01/1988,-36.1969000,175.0795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-q617/
"Little Barrier Is 1961 (J348)","DSIR Bull 137 pp198","DSIR Bull 137 pp198 WHM Hamilton",Auckland,01/01/1956,-36.1991000,175.0793000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-barrier-is-1961-j348/
"Little Moehau via Hope Stream (Q686)","Auck BSJ 57:","Auck BSJ 57: S McCraith","Thames-Coromandel District",23/03/2002,-36.5579000,175.4083000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-moehau-via-hope-stream-q686/
"Lookout Peak (LKPK)",,"APD 258 PCN716 AP Druce","Marlborough District",16/11/1996,-41.1530000,173.7410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lookout-peak-lkpk/
"MacKay Downs (MCKY)","APD 326 PCN779","APD 326 PCN779 AP Druce","Buller District",12/03/1992,-40.8592000,172.2291000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mackay-downs-mcky/
"Mahakirau Estate - Manaia sanctuary access (MAHR)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",28/01/2005,-36.8807000,175.5421000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahakirau-estate-manaia-sanctuary-access-mahr/
"Mahinapua WW (MAHW)",,"APD 258 PCN716 AP Druce","Westland District",22/02/2006,-42.8032000,170.9434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahinapua-ww-mahw/
"Manaia Forest sanctuary (MANI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",28/01/2005,-36.8916000,175.5402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manaia-forest-sanctuary-mani/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Mangarakau Estuary (MRES)",,"APD 258 PCN716 AP Druce","Tasman District",12/10/1993,-40.6257000,172.5095000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-estuary-mres/
"Mangorewa and Ohaupara streams (MGRW)","APD 109 PCN574","APD 109 PCN574 AP Druce","Rotorua District",01/01/1975,-37.9636000,176.1701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-and-ohaupara-streams-mgrw/
"Mangorewa Gorge (MGWK)","APD 109","APD 109 AP Druce","Manawatu District",01/01/1983,-39.8216000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-gorge-mgwk/
"Maumaupaki (Camels Back) track (MMPK)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",01/01/1987,-36.9719000,175.5757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maumaupaki-camels-back-track-mmpk/
"Maungakotutuku V incl Maunganui & Titi (MNG1)",PCN1160,"PCN1160 CC Ogle","Upper Hutt City",03/02/1972,-40.9715000,175.0461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungakotutuku-v-incl-maunganui-titi-mng1/
"Maunganui & Titi from Maungatukutuku valley (MGNU)",PCN1200,"PCN1200 CC Ogle","Upper Hutt City",03/02/1973,-40.9733000,175.0473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maunganui-titi-from-maungatukutuku-valley-mgnu/
"Maungaroa tracks Waitakere (MGRA)","Auck BSJ 57:28, 63:","Auck BSJ 57:28, 63: L Clapperton; S Jones",Auckland,16/03/2002,-36.9442000,174.4383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaroa-tracks-waitakere-mgra/
"Monroes Beach track (MONR)","D Norton18","D Norton18 D Norton D Given & J Lord; G jane & G Donaghy","Westland District",31/12/1989,-43.7062000,169.2653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monroes-beach-track-monr/
"Motutohetohe (Pinnacle) (MUTU)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/11/1985,-36.8238000,175.5838000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motutohetohe-pinnacle-mutu/
"Mt Aglem Track (ANGL)",,"G Jane & G Donaghy","Southland District",14/02/1998,-46.7424000,167.9165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-aglem-track-angl/
"Mt Burnett (F215)","APD 215 PCN 676","APD 215 PCN 676 AP Druce","Tasman District",01/01/1979,-40.6676000,172.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burnett-f215/
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,-37.0182000,174.4983000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-donald-mclean-watipu-donm/
"Mt Flemming (FLEM)",,"APD 258 PCN716 AP Druce","Buller District",26/04/1997,-41.9549000,171.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-flemming-flem/
"Mt French (MTFR)",,"APD 258 PCN716 AP Druce","Grey District",27/12/2004,-42.6801000,171.3440000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-french-mtfr/
"Mt French - Hohonu Ra (FREN)",,"APD 258 PCN716 AP Druce","Grey District",12/01/1998,-42.6754000,171.3320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-french-hohonu-ra-fren/
"Mt Glasgow Track to hut site (GALS)",,"APD 258 PCN716 AP Druce","Buller District",02/02/1997,-41.6186000,172.0413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-glasgow-track-to-hut-site-gals/
"Mt Greenland (GREE)","D Norton 38","D Norton 38 D Norton","Westland District",18/05/1992,-42.9480000,170.8182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-greenland-gree/
"Mt Greenland Track from Ross to summit (MTGR)",,"APD 258 PCN716 AP Druce","Westland District",11/01/1998,-42.9551000,170.8292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-greenland-track-from-ross-to-summit-mtgr/
"Mt Hercules - Harihari (MTHE)","D Norton  6","D Norton 6 D Norton et al","Westland District",01/01/1989,-43.1690000,170.4648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hercules-harihari-mthe/
"Mt Hobson - Canyon Track (HOBS)",,"APD 258 PCN716 AP Druce",Auckland,12/07/1997,-36.1886000,175.4119000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hobson-canyon-track-hobs/
"Mt Kaitarakihi (KTAR)","Auck BSJ 43:52","Auck BSJ 43:52 J Smith-Dodsworth","Thames-Coromandel District",20/02/1988,-37.1270000,175.6883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-kaitarakihi-ktar/
"Mt Karioi via Wairere Track (KARO)",,"APD 258 PCN716 AP Druce","Waikato District",23/07/2004,-37.8644000,174.7990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-via-wairere-track-karo/
"Mt Moehau - All (MOEG)","Auck BSJ","Auck BSJ RO Gardner & J Smith Dodsworth","Thames-Coromandel District",01/01/1989,-36.5422000,175.4027000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-moehau-all-moeg/
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,-37.9942000,175.0996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-pirongia-all-pirs/
"Mt Raoulia, Paparoas (RAOU)",,"APD 258 PCN716 AP Druce","Buller District",21/01/1999,-42.0832000,171.6910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-raoulia-paparoas-raou/
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,-41.7804000,171.7405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rochfort-denniston-plateau-etc-f208/
"Mt Taranaki from sealevel (EGMO)","APD 090 PCN555","APD 090 PCN555 AP Druce","South Taranaki District",01/01/1986,-39.3031000,174.0544000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-taranaki-from-sealevel-egmo/
"Mt William Track (WILL)",,"APD 258 PCN716 AP Druce","Buller District",17/01/2008,-41.7761000,171.8429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-william-track-will/
"Murrays Walk Kauearanga valley Education Camp (Q476)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",29/01/2010,-37.0727000,175.6570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murrays-walk-kauearanga-valley-education-camp-q476/
"Ngakawau Gorge & Charming Ck WW (F288)","APD 288 PCN745","APD 288 PCN745 AP Druce & Nelson Bot Soc","Buller District",12/12/1986,-41.6176000,171.9357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngakawau-gorge-charming-ck-ww-f288/
"Nihotupu Track (NIHO)","Auck BSJ 48:9","Auck BSJ 48:9 S Jones",Auckland,15/08/1992,-36.9355000,174.5470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nihotupu-track-niho/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Okari River (OKAR)","D Norton 33","D Norton 33 D Norton","Buller District",03/04/1992,-41.8230000,171.4749000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okari-river-okar/
"Okarito - hill track along coast (OKAH)",,"APD 258 PCN716 AP Druce","Westland District",04/01/1998,-43.2333000,170.1370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-hill-track-along-coast-okah/
"Okarito District 1878 (Q934)","TNZI 11:435","TNZI 11:435 A Hamilton","Westland District",,-43.1987000,170.2147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-district-1878-q934/
"Okarito forest - South (SOKO)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",01/01/1993,-43.2726000,170.1943000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-forest-south-soko/
"Okarito Mainland Is (OKRM)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",15/10/1994,-43.2752000,170.1572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-mainland-is-okrm/
"Omotumotu track (Q277)",,"APD 258 PCN716 AP Druce","Grey District",01/11/2009,-42.4665000,171.2087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omotumotu-track-q277/
"Omutumutu SR (OMUT)",,"APD 258 PCN716 AP Druce","Grey District",18/02/2002,-42.4738000,171.2133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omutumutu-sr-omut/
"Oparara (OPAR)","APD 312 PCN764","APD 312 PCN764 IAE Atkinson et al","Buller District",31/01/1987,-41.1488000,172.1864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oparara-opar/
"Opouteke Str, Waipoua (OPOU)","Auck BSJ 52:21","Auck BSJ 52:21 Auckland Bot Soc","Kaipara District",31/03/1997,-35.7289000,173.7551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opouteke-str-waipoua-opou/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Paeroa Water Reservoir Catchment (PARR)",,"G Jane & G Donaghy","Hauraki District",02/05/2009,-37.3815000,175.7126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-reservoir-catchment-parr/
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,-42.1170000,171.3807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paparoa-national-park-proa/
"Patiti Is, Lake Rotomahana (R050)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Rotorua District",30/05/2004,-38.2693000,176.4447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patiti-is-lake-rotomahana-r050/
"Pinnacles Rocks (PINR)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/11/1985,-37.0495000,175.7202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pinnacles-rocks-pinr/
"Pomona Is (985B)",,"BD Rance","Southland District",30/11/2005,-45.5072000,167.4729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pomona-is-985b/
"Pomona Is (B373)",,"SL Quinn","Southland District",01/01/1984,-45.5067000,167.4745000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pomona-is-b373/
"Pukekura SR (PKRU)","South Westland SR","South Westland SR P Wardle","Westland District",09/12/1975,-43.0229000,170.6648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukekura-sr-pkru/
