"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"A'Deans Bush SR (ADEA)","APD 202 PCN663","APD 202 PCN663 AP Druce","Central Hawke's Bay District",01/04/1980,-39.9333000,176.2999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adeans-bush-sr-adea/
"Ahi Paku QEII covenant (AHI1)",PCN226,"PCN226 T Silbery P Enright O John & A Rebergen","South Wairarapa District",30/10/1998,-41.2267000,175.6123000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahi-paku-qeii-covenant-ahi1/
"Alfredton Domain Moroa station (ALFD)",PCN1365,"PCN1365 A. Rebergen & G. Foster","Tararua District",01/01/1983,-40.6885000,175.8576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alfredton-domain-moroa-station-alfd/
"Annadale - N Canterbury  - limestone (ANAD)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1987,-42.5661000,173.1106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/annadale-n-canterbury-limestone-anad/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Awakiki Bush SR (AWKK)",,"RB Allen; Wellington Bot Soc","Clutha District",12/10/2000,-46.3248000,169.6975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakiki-bush-sr-awkk/
"Baldwins Covenants Waipukerau (BLDW)","MT 42","MT 42 M Thorsen","Central Hawke's Bay District",13/10/2003,-40.0253000,176.6842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwins-covenants-waipukerau-bldw/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Banks Peninsula (Q824)","TNZI  51:355","TNZI 51:355 RM Laing","Christchurch City",19/08/1919,-43.7354000,172.7982000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-q824/
"Baring Head to Pencarrow coast (BARP)",PCN805,"PCN805 T Moss","Lower Hutt City",01/01/2001,-41.3825000,174.8711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-to-pencarrow-coast-barp/
"Baring Head-Cape Turakirae-Windy Point (TKAE)","APD 033 PCN497","APD 033 PCN497 AP Druce","Lower Hutt City",01/01/1988,-41.4403000,174.9147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baring-head-cape-turakirae-windy-point-tkae/
"Ben Moi Cliff and Terraces (BENM)","PCN458 WAN193","PCN458 WAN193 CC Ogle & Wan Mus Bot Grp","Rangitikei District",29/01/2005,-39.7836000,175.8652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-moi-cliff-and-terraces-benm/
"Bobs Cove - Twelve Mile Bush (Q418)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0691000,168.4994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bobs-cove-twelve-mile-bush-q418/
"Botts Bush (BOTT)","PCN317 WAN38","PCN317 WAN38 BA Lovelock; CC Ogle; Wan Mus Bot Grp","Rangitikei District",04/10/1991,-40.1742000,175.3730000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/botts-bush-bott/
"Broken River Basin (J319)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/01/1961,-43.1586000,171.6986000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broken-river-basin-j319/
"Bush Farm Raincliff - Kahahu (BUSF)",,"APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,-44.1662000,170.9855000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bush-farm-raincliff-kahahu-busf/
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,-41.4348000,174.9169000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-capt/
"Cape Turakirae beaches (J115)","NZJ Bot 14: 367-424","NZJ Bot 14: 367-424 PN Johnson","Lower Hutt City",01/01/1973,-41.4348000,174.9184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turakirae-beaches-j115/
"Carluke SR, Rai Valley (CARL)","APD 276 PCN732","APD 276 PCN732 AP Druce","Marlborough District",01/01/1985,-41.2187000,173.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carluke-sr-rai-valley-carl/
"Castle Rock - Banks Pen (CRBP)","CBSJ 21","CBSJ 21 D Glenny","Christchurch City",01/01/1987,-43.6072000,172.6913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-rock-banks-pen-crbp/
"Castle Rock limestone faces, Clearwater property (897B)",,"BD Rance","Southland District",12/02/2002,-45.8075000,168.2883000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-rock-limestone-faces-clearwater-property-897b/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Chalk Range- Ben More (CHAR)","NZJ Bot 20:183 APD107 PCN572","NZJ Bot 20:183 APD107 PCN572 AP Druce & PA Williams","Kaikoura District",01/01/1983,-41.9208000,173.9041000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chalk-range-ben-more-char/
"Chetwodes NR (CHET)","Marlborough Sounds SR","Marlborough Sounds SR J Campbell & G Walls","Marlborough District",06/04/1983,-40.8990000,174.0824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chetwodes-nr-chet/
"Clarence-Hapuku River calc mudstones (incl Blue Duck SR) (CLMS)","APD 286 PCN743","APD 286 PCN743 AP Druce","Kaikoura District",12/07/1986,-42.2316000,173.7558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarence-hapuku-river-calc-mudstones-incl-blue-duck-sr-clms/
"Donald's farm - river flat (DON3)","PCN434 WAN164","PCN434 WAN164 CC Ogle & V Nicholls","Ruapehu District",06/06/2004,-39.5498000,175.5795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donalds-farm-river-flat-don3/
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,-39.5469000,175.5864000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/donalds-farm-river-to-road-don2/
"Dry Bush 1868 (Q944)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,-43.6065000,172.6179000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dry-bush-1868-q944/
"Eringa Road Bush (2207) (130m asl) (ERNG)",PCN257,"PCN257 T Silbery & P Enright","Carterton District",16/05/1999,-41.1654000,175.6171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eringa-road-bush-2207-130m-asl-erng/
"Glenmorven remnant (GLMV)",PCN1056,"PCN1056 A Rebergen","Carterton District",10/05/1997,-41.1477000,175.4769000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenmorven-remnant-glmv/
"Glenside remnants - Bannockburn Str (GLNS)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,-41.1176000,175.6569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenside-remnants-bannockburn-str-glns/
"Glenside remnants - Pukemangamanga (GLS2)",PCN1293,"PCN1293 A Rebergen","Carterton District",01/01/1993,-41.1398000,175.6720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenside-remnants-pukemangamanga-gls2/
"Goodwood SR (Q44)","Otago SR; OTA45","Otago SR; OTA45 RB Allen; JW Barkla","Waitaki District",12/06/1975,-45.5249000,170.7559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwood-sr-q44/
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,-41.7793000,174.0272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haldon-hills-hald/
"Hautapu ricver remnants 5- below SH1 bridge (HRR5)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6506000,175.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-ricver-remnants-5-below-sh1-bridge-hrr5/
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6366000,175.7588000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-2-ngakawa-str-mouth-hhr2/
"Hautapu River Remnants 4 - above SH1 Bridge (HRR4)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6428000,175.7637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-4-above-sh1-bridge-hrr4/
"Hautapu River remnants 8 below Whakairohanga Str (HRR8)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6295000,175.7188000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-8-below-whakairohanga-str-hrr8/
"Hautapu River remnants 9 - above Whakairohanga Str (HRR9)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6223000,175.7197000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-river-remnants-9-above-whakairohanga-str-hrr9/
"HInewaka Bush 3 (HNW3)",PCN1311,"PCN1311 O John & P Enright","Carterton District",21/03/1999,-41.0970000,175.6918000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinewaka-bush-3-hnw3/
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,-46.0488000,168.8712000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokonui-hills-east-peak-croydon-bush-1920-q924/
"Huruma SR (Huramua Nat Res) (HURU)","APD 031,496","APD 031,496 AP Druce","Wairoa District",01/01/1960,-39.0148000,177.3761000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huruma-sr-huramua-nat-res-huru/
"Hutchison SR (HUTC)","MT 26","MT 26 M Thorsen","Hastings District",04/02/2003,-39.2742000,176.5468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hutchison-sr-hutc/
"Jamie Strange, Mangahuia Str (JSTR)",PCN250,"PCN250 P Enright & O John","Carterton District",26/11/1998,-41.1203000,175.6177000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/jamie-strange-mangahuia-str-jstr/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kaituna Valley SR (KTV)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",18/05/1971,-43.7449000,172.6869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaituna-valley-sr-ktv/
"Karetai Road Bush (Q307)","DOC Otago OTA33","DOC Otago OTA33 JW Barkla","Dunedin City",01/01/2002,-45.8969000,170.5896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karetai-road-bush-q307/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Keebles Bush (KEEB)","APD 188 PCN650","APD 188 PCN650 AP Druce","Palmerston North City",01/01/1943,-40.4037000,175.5968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keebles-bush-keeb/
"Kouratahi (KOUR)",PCN1255,"PCN1255 O John P Enright & P Beveridge","Carterton District",12/12/1998,-41.1093000,175.7030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kouratahi-kour/
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,-43.9411000,170.5220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tekapo-islands-motuarike-and-satelite-ltek/
"Lake Wairarapa  & Lake Onoke (WRPA)","APD 125","APD 125 AP Druce","South Wairarapa District",01/01/1988,-41.2090000,175.2526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-lake-onoke-wrpa/
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2844000,175.1740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-s-end-incl-allsops-bay-alsb/
"Lake Wakatipu (WAKA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.0887000,168.4940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wakatipu-waka/
"Long Bay SR (LNGB)","Canterbury SR","Canterbury SR GC Kelly","Christchurch City",13/07/1971,-43.8631000,172.8704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/long-bay-sr-lngb/
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,-42.5545000,173.0887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lottery-bush-lott/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Lowes Bush (LOWE)",PCN254,"PCN254 T Silbery; P Enright O John & A Rebergen","Carterton District",01/08/1999,-41.0019000,175.5952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lowes-bush-lowe/
"Makahaka Str, Gladstone (MAKG)",PCN1192,"PCN1192 T Silbery","Carterton District",25/09/1997,-41.0793000,175.6375000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makahaka-str-gladstone-makg/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Manahune 1 (Manahune Stn & Gallen) (J722)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",08/12/2002,-44.2061000,170.7542000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-1-manahune-stn-gallen-j722/
"Mangaonuku St (MGON)","APD 162 PCN624","APD 162 PCN624 AP Druce","Hastings District",01/01/1967,-39.7591000,176.4901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaonuku-st-mgon/
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,-42.6292000,172.7679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-point-j738/
"Marble Point - Waiau (MARP)","APD 293 PCN749","APD 293 PCN749 AP Druce & BJP Molloy","Hurunui District",12/05/1987,-42.6334000,172.7669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marble-point-waiau-marp/
"Mataktaki/Genroy (MATK)",,"W Burke","Tasman District",01/01/1985,-42.1963000,172.3957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataktaki-genroy-matk/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Maungaraki Ra - E of Raumahanga River incl Tawaru River (RUMH)","APD 116 PCN580","APD 116 PCN580 AP Druce","Carterton District",01/01/1947,-41.1126000,175.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraki-ra-e-of-raumahanga-river-incl-tawaru-river-rumh/
"Mavora Lakes outlet forest (MVRF)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.3228000,168.1743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-outlet-forest-mvrf/
"Mavora Lakes outlet shore and turf (MVST)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.3203000,168.1784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-outlet-shore-and-turf-mvst/
"Moawhango (place)- Toaroa Junct along river (MOWA)","APD 237 PCN697","APD 237 PCN697 AP Druce & CC Ogle","Rangitikei District",12/10/1982,-39.6483000,175.9073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-place-toaroa-junct-along-river-mowa/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Mt Alta, Wakatipu (ALTA)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-44.5053000,168.9731000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-alta-wakatipu-alta/
"Mt Mason (Q557)","Cant BSJ 10: 43","Cant BSJ 10: 43 BJP Molloy","Hurunui District",04/11/1976,-42.8976000,172.5023000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-mason-q557/
"Mt Nimrod SR (MTNM)","Canterbury SR","Canterbury SR GC Kelly","Waimate District",30/09/1971,-44.4404000,170.8644000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-mtnm/
"Mt Nimrod SR loop track (NIMR)",,"G Jane & G Donaghy","Waimate District",29/01/2009,-44.4378000,170.8670000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-nimrod-sr-loop-track-nimr/
"Mt Peel - greywacke (PEEG)","APD 256","APD 256 AP Druce & BJP Molloy","Mackenzie District",01/01/1984,-43.8485000,171.1566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-peel-greywacke-peeg/
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,-43.6214000,171.3742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-somers-mtsd/
"Mt View farm remnant (MTVI)","PCN356 WAN81","PCN356 WAN81 CC Ogle & Wan Mus Bot Grp","Whanganui District",28/01/1995,-39.6560000,175.4226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-view-farm-remnant-mtvi/
"Newall Property, Waipori Valley (401B)",,"BD Rance","Clutha District",05/07/1999,-45.8053000,169.8728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/newall-property-waipori-valley-401b/
"Ngawaka Str (NGWK)","PCN403 WAN131","PCN403 WAN131 CC Ogle V Nichols G LaCock & P Leigh","Rangitikei District",23/01/2001,-39.6238000,175.7664000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngawaka-str-ngwk/
"Nugget Point (Q344)","DOC Otago OTA 4","DOC Otago OTA 4 JW Barkla & M Thorsen","Clutha District",17/10/2005,-46.4495000,169.8128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nugget-point-q344/
"Nydia Bay Shore (NYDS)",,"APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,-41.1752000,173.7806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nydia-bay-shore-nyds/
"O'Neils Bush Reserve (18)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,-41.4092000,173.1579000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oneils-bush-reserve-18/
"Okarito Mainland Is (OKRM)","D Norton 43","D Norton 43 D Norton & F Overmars","Westland District",15/10/1994,-43.2752000,170.1572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-mainland-is-okrm/
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,-38.6303000,177.6569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okere-station-upper-waikura-valley-rap-30-tin-pehiri-uwku/
"Oporua SR (OPO5)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,-41.2853000,175.2672000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-sr-opo5/
"Oporua Station remnants 1 (OPO1)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,-41.2735000,175.2739000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-station-remnants-1-opo1/
"Oporua Station remnants 2 (fenced) (OPO2)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,-41.2726000,175.2739000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-station-remnants-2-fenced-opo2/
"Oporua Station remnants 3 (OPO3)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/01/1997,-41.2781000,175.2693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-station-remnants-3-opo3/
"Oporua Station remnants 4 (OPO4)",PCN1096,"PCN1096 A Rebergen","South Wairarapa District",12/11/1997,-41.2826000,175.2671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oporua-station-remnants-4-opo4/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,-45.5999000,169.2609000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-region-1869-q936/
"Otaki Plains rennants (OTAK)","APD 035 PCN499","APD 035 PCN499 AP Druce","Kapiti Coast District",01/01/1966,-40.7437000,175.1386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otaki-plains-rennants-otak/
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6466000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-mainland-is-paengaroa-sr-te-kapua-sr-etc-hhr1/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Pahoa Gorge Taipos (lower) (PAHG)","APD 016 (pt) PCN481","APD 016 (pt) PCN481 AP Druce","South Wairarapa District",01/01/1958,-41.3462000,175.7043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pahoa-gorge-taipos-lower-pahg/
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke's Bay District",13/04/1998,-40.0249000,176.6701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paratu-mangarouhi-str-t-peacock-mgho/
"Perry Rd Bush  -Tenair Station (PERR)",PCN266,"PCN266 T Silbery P King & P Enright","Carterton District",11/07/1999,-40.9932000,175.6198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/perry-rd-bush-tenair-station-perr/
"Peters Bush (PEE)",PCN972,"PCN972 A Rebergen; T Silbery","Carterton District",17/08/1997,-41.0384000,175.6941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peters-bush-pee/
"Potaka Bush (PTKA)","APD 197 PCN659","APD 197 PCN659 AP Druce","Rangitikei District",12/11/1979,-39.7611000,175.9004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/potaka-bush-ptka/
"Pukemangamanga bush (PKMG)",PCN268,"PCN268 P Enright","Carterton District",25/04/1999,-41.1407000,175.6721000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemangamanga-bush-pkmg/
"Pukera Farm - Hikunui Str (PKRA)",PCN1307,"PCN1307 A Rebergen A Townsend & J Sawyer","South Wairarapa District",15/07/1997,-41.2114000,175.4030000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukera-farm-hikunui-str-pkra/
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,-39.6334000,175.7446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketi-ck-pket/
"Raglan Ra (RAGL)","APD 133","APD 133 AP Druce","Marlborough District",01/01/1996,-41.7550000,173.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raglan-ra-ragl/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Riccarton Bush (RICC)",,Anon,"Christchurch City",01/01/1968,-43.5304000,172.5952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riccarton-bush-ricc/
"Rimutaka Ra (RIMR)","APD 134 PCN??no","APD 134 PCN??no AP Druce","South Wairarapa District",01/01/1991,-41.3278000,175.0667000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rimutaka-ra-rimr/
"Riversdale remnant 1 (RIV1)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,-41.1745000,175.4875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riversdale-remnant-1-riv1/
"Riversdale remnant 2 (RIV2)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,-41.1727000,175.4886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riversdale-remnant-2-riv2/
"Riversdale remnant 3 (RIV3)",PCN1188,"PCN1188 A Rebergen","South Wairarapa District",26/05/1996,-41.1718000,175.4898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/riversdale-remnant-3-riv3/
