"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,-44.4144000,169.8779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bendhu-sci-res-benu/
"Black Gully track - Blue Mts scrub and tops (BLAT)",,"APD 258 PCN716 AP Druce","Clutha District",21/01/2009,-45.9084000,169.3717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-gully-track-blue-mts-scrub-and-tops-blat/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"Colonial Knob SR (COL2)",PCN1340,"PCN1340 DJ Clark & MC Wassilieff","Porirua City",12/12/1983,-41.1537000,174.8134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colonial-knob-sr-col2/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Craigieburn Valley skifield main basin from gate (CRGS)",,"APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,-43.1143000,171.7071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigieburn-valley-skifield-main-basin-from-gate-crgs/
"Echo Lake Waiotapu (WTAP)",,"G Jane & G Donaghy","Rotorua District",10/07/1982,-38.3606000,176.3748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/echo-lake-waiotapu-wtap/
"Gordons Knob (GORD)",,"APD 258 PCN716 AP Druce","Tasman District",12/08/1990,-41.6046000,172.9280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordons-knob-gord/
"Karioi forest Cmp 8 wetlands (J403)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4466000,175.5274000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-8-wetlands-j403/
"Karioi forest Cmp 9C - Railway Rd wetlands (J406)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4510000,175.5351000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9c-railway-rd-wetlands-j406/
"Karioi forest Cmp21 - Swamp Road wetlands (J411)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4211000,175.5842000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp21-swamp-road-wetlands-j411/
"Karioi forest Cmp64 - Wire Rush wetland (J415)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.3765000,175.6776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp64-wire-rush-wetland-j415/
"Karioi forest Cmp68A - Whangaehu river terraces (J416)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4078000,175.6689000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68a-whangaehu-river-terraces-j416/
"Karioi forest Cmp68D -Whangaehu cliff and ox bow (J419)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4173000,175.6654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp68d-whangaehu-cliff-and-ox-bow-j419/
"Lake Pukaki shores to 540 m (J125)","NZJ Bot 17:23-42","NZJ Bot 17:23-42 BH McMillan","Mackenzie District",02/11/1969,-44.0276000,170.1636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pukaki-shores-to-540-m-j125/
"Lake Rerewhakaaitu shores (RERE)","Rot BS News","Rot BS News BD Clarkson; Rotorua Bot Soc & G Jane","Rotorua District",01/01/1982,-38.2983000,176.5010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rerewhakaaitu-shores-rere/
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,-44.1617000,170.6988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-2-j716/
"McMasters Rd (Tovey) (J699)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",07/01/2003,-44.1310000,171.0004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcmasters-rd-tovey-j699/
"Miller Bush SR, Tarawera (R029)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.1738000,176.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miller-bush-sr-tarawera-r029/
"Moke Lake loop track (MOKE)",,"G Jane & G Donaghy","Queenstown Lakes District",07/01/2009,-45.0059000,168.5665000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moke-lake-loop-track-moke/
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,-43.7303000,170.0948000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cook-np-mtco/
"Mt Crichton (MTCH)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,-45.0505000,168.5326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-crichton-mtch/
"Mt Fyffe (FYFF)",,"Nelson Bot Soc & Auckland Bot Soc","Kaikoura District",04/02/1995,-42.3125000,173.6124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-fyffe-fyff/
"Mt Isobel from Jacks Pass (ISOJ)",,"APD 258 PCN716 AP Druce","Hurunui District",29/12/1999,-42.4796000,172.8295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-isobel-from-jacks-pass-isoj/
"Mt Tarawera (MTTW)","APD 054 PCN521","APD 054 PCN521 AP Druce","Rotorua District",01/01/1961,-38.2318000,176.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tarawera-mttw/
"One Mile Creek to Sunshine Bay (Q420)",,"APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,-45.0462000,168.6333000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/one-mile-creek-to-sunshine-bay-q420/
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,-38.7684000,176.2136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opawa-bush-opaw/
"Patiti Is, Lake Rotomahana (R050)","DOC Rotorua","DOC Rotorua P Cashmore & JF Hobbs","Rotorua District",30/05/2004,-38.2693000,176.4447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patiti-is-lake-rotomahana-r050/
"Pearse Resurgence (PEAR)",,"L Metcalfe & Nelson Bot Soc","Tasman District",16/03/1996,-41.2172000,172.7472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pearse-resurgence-pear/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-maungakakaramea-r053/
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-crater-forest-raib/
"Rata Reserve, Omihi Forest (RATA)","DOC Canterbury","DOC Canterbury BJP Molloy et al","Hurunui District",01/01/1985,-43.0638000,172.8254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rata-reserve-omihi-forest-rata/
"Rerewhakaaitu Rec Res (R054)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3064000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rerewhakaaitu-rec-res-r054/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Round Hill St (ROBS)",,"G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,-44.2395000,169.8044000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/round-hill-st-robs/
"Sawpit Ck  Track (J569)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9254000,168.8263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawpit-ck-track-j569/
"Sulphur Bay (KUIP)","Rot BS News 31:21","Rot BS News 31:21 SM Beadel","Rotorua District",01/08/1998,-38.1377000,176.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-bay-kuip/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Waimangu SR (WMG9)",,"CE Ecroyd; G Jane RBS","Rotorua District",01/03/1999,-38.2852000,176.3985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-sr-wmg9/
"Waimangu Thermal area (WMGU)",,"APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,-38.2862000,176.3940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-thermal-area-wmgu/
"Waiotapu Sr southern extension to Lake Orotu (J665)",,"G Jane & G Donaghy","Rotorua District",10/07/2011,-38.3673000,176.3688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiotapu-sr-southern-extension-to-lake-orotu-j665/
"Whakarewarewa burn (Q589)",CE,"CE CE Ecroyd","Rotorua District",18/01/1998,-38.1649000,176.2603000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakarewarewa-burn-q589/
"Whirinaki FP (R087)","DOC Rotorua","DOC Rotorua SC Courtney et al","Whakatane District",14/10/1985,-38.7164000,176.6796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whirinaki-fp-r087/
"Wilderness Sci Res (B152)",,"BD Rance","Southland District",19/01/2007,-45.5334000,167.8501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilderness-sci-res-b152/
"Wilderness Sci Res (B384)",,"WG Lee","Southland District",01/01/1981,-45.5334000,167.8501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilderness-sci-res-b384/
"Wilderness Sci Res Te Anau (WSCR)","CBSJ 21","CBSJ 21 R Close W Sykes & M Giller","Southland District",02/01/1997,-45.5334000,167.8501000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilderness-sci-res-te-anau-wscr/
"Wye Valley - Remarkables (WYER)","APD 292","APD 292 AP Druce & N Simpson","Queenstown Lakes District",01/01/1991,-45.1357000,168.7870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wye-valley-remarkables-wyer/
