"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aorere Caves (AORC)",,"Nelson Bot Soc","Tasman District",09/08/1993,-40.7657000,172.6281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-aorc/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Awaiti WLM Res (AWAI)",,"APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,-37.9197000,176.7771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-awai/
"Awaiti WLM Res (Q901)","WL Res Te Teko ED","WL Res Te Teko ED RM Irving","Whakatane District",01/06/1991,-37.9178000,176.8118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-q901/
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,-37.9389000,176.7679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakaponga-wlm-res-r003/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Belvedere Rd bush (RF&B) (BELV)","APD 009 PCN474","APD 009 PCN474 AP Druce","Carterton District",12/03/1969,-40.9967000,175.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belvedere-rd-bush-rf-b-belv/
"Birch Ave swamps Kopurererua Str (BIRC)",,"APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,-37.7038000,176.1426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/birch-ave-swamps-kopurererua-str-birc/
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,-40.5702000,175.3540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blakes-swamp-koputaroa-blks/
"Blind Lakes (north of Fusilier Rd) (BLIL)","PCN290 WAN11","PCN290 WAN11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1388000,175.2063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blind-lakes-north-of-fusilier-rd-blil/
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,-37.9057000,176.7912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bregman-wlm-res-r004/
"Christies Lake, Makirikiri Rd (CHRI)","PCN303 WAN24","PCN303 WAN24 CC Ogle; NJ Singers","Whanganui District",03/11/1990,-39.8692000,175.1683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/christies-lake-makirikiri-rd-chri/
"Druggans Dam -Aorere Goldfields (Q26)",,"APD 258 PCN716 AP Druce","Tasman District",08/04/2009,-40.7694000,172.6340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/druggans-dam-aorere-goldfields-q26/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Farewell Cape to Kahurangi (FWCP)","APD 024 PCN489","APD 024 PCN489 AP Druce","Buller District",12/05/1987,-40.7826000,172.2182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farewell-cape-to-kahurangi-fwcp/
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,-40.9975000,175.5070000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fensham-res-fend/
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,-38.3882000,176.7357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fort-galtea-wetland-r007/
"Frontier Bush (Diddle) - forest (Q699)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,-37.9957000,175.2267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frontier-bush-diddle-forest-q699/
"Glenmorven SR, Hunterville (GLNM)","PCN332 WAN55","PCN332 WAN55 CC Ogle & A King","Rangitikei District",10/04/1993,-39.9198000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenmorven-sr-hunterville-glnm/
"Graham Is, Hamilton (GRAH)","Auck BSJ 49:18","Auck BSJ 49:18 PJ deLange & P Champion","Hamilton City",19/02/1993,-37.8057000,175.2893000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/graham-is-hamilton-grah/
"Hakaramata Kauri Walk (Q521)",,"G Jane & G Donaghy","Waikato District",28/03/2010,-37.6137000,175.1527000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakaramata-kauri-walk-q521/
"Hardcastle Lagoon (HRDC)","Rot BS News 16:21","Rot BS News 16:21 SM Beadel","Rotorua District",13/12/1987,-38.5413000,176.3042000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hardcastle-lagoon-hrdc/
"Hawkens Lagoon CA (HWKN)","PCN286 WAN207","PCN286 WAN207 CC Ogle","South Taranaki District",10/04/1989,-39.8433000,174.6777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkens-lagoon-ca-hwkn/
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,-38.0363000,176.4869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinehopu-mire-rotoiti-hinh/
"Ihupuku swamp, Waverly (IHUP)","PCN339 WAN62","PCN339 WAN62 JW Barkla CC Ogle et al","South Taranaki District",30/07/1993,-39.7844000,174.6354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ihupuku-swamp-waverly-ihup/
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,-41.2043000,175.3121000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-jkdw/
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2015000,175.3132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-lwrj/
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,-39.4907000,173.8933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/julians-lake-juli/
"Kaipawa Track: Tokatea-Whangapoa Rds (KIPW)",JSD,"JSD J Smith-Dodsworth","Thames-Coromandel District",12/06/1985,-36.7395000,175.5258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipawa-track-tokatea-whangapoa-rds-kipw/
"Kairaki-Woodend dunes (J153)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Waimakariri District",02/01/1979,-43.3589000,172.7086000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairaki-woodend-dunes-j153/
"Kapenga swamp lease (Q587)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 RM Irving; JF Hobbs","Rotorua District",01/04/1992,-38.2432000,176.2304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapenga-swamp-lease-q587/
"Kapuha SR (Q157)","E Taranaki SR","E Taranaki SR MA Bayfield & MR Boase","Ruapehu District",11/02/1982,-38.8039000,175.0322000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapuha-sr-q157/
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,-36.9268000,175.1564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamuramu-is-krmu/
"Keepa Rd CA, Whakatane (R012)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1999,-37.9535000,176.9748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keepa-rd-ca-whakatane-r012/
"Kimihia Wetland (Q903)","Univ Waikato","Univ Waikato K Thompson","Waikato District",01/06/1986,-37.5288000,175.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kimihia-wetland-q903/
"Kopuatai Sci Res  - All (Q874)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-all-q874/
"Kopuatai Sci Res - disturbed peat areas (Q880)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-disturbed-peat-areas-q880/
"Kopuatai Sci Res - grazed and pond areas (Q882)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-grazed-and-pond-areas-q882/
"Kopuatai Sci Res - Kahikatea area (Q883)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Matamata-Piako District",01/02/1988,-37.4602000,175.5299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-kahikatea-area-q883/
"Kopuatai Sci Res - Willow carr (Q881)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-willow-carr-q881/
"Kopukairua - radio mast hill (KKRA)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",16/05/2003,-37.7318000,176.2381000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopukairua-radio-mast-hill-kkra/
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,-38.0639000,177.1179000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kotare-ca-ohiwa-r015/
"Lagoon Place Reserve Tauranga (LAGN)",,"APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,-37.7325000,176.1473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lagoon-place-reserve-tauranga-lagn/
"Lake A -  Andrew Hayes Horitu (AHAY)",,"APD 258 PCN716 AP Druce","Waikato District",18/05/2003,-37.6822000,175.2467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-a-andrew-hayes-horitu-ahay/
"Lake Alice wetlands (LALI)","PCN378 WAN105","PCN378 WAN105 CC Ogle & Wan Mus Bot Grp","Rangitikei District",01/02/1998,-40.1381000,175.3354000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-wetlands-lali/
"Lake Hikaka - fringe forest (J607)",,"G Jane & G Donaghy","Wairoa District",19/03/2011,-38.8134000,177.1146000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-hikaka-fringe-forest-j607/
"Lake Koiata (LKOI)","PCN290 WAN 11","PCN290 WAN 11 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,-40.1201000,175.1951000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koiata-lkoi/
"Lake Kokahuake (Parkinsons) (J787)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",10/04/2006,-37.3149000,174.6846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kokahuake-parkinsons-j787/
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,-37.6751000,175.2451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-komakorau-c-q710/
"Lake Marahau (LRHA)","PCN462 WAN71","PCN462 WAN71 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/05/1993,-39.8483000,174.8204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marahau-lrha/
"Lake Ngahewa Rec Res (R017)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3157000,176.3737000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ngahewa-rec-res-r017/
"Lake Ngahewa wetland (Q506)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & Kelly","Rotorua District",12/02/2010,-38.3147000,176.3748000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ngahewa-wetland-q506/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,-37.2952000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-otamatearoa-j786/
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,-39.9804000,175.1004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pauri-lpau/
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,-37.2791000,174.6765000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-puketi-j783/
"Lake Rerewhakaaitu shores (RERE)","Rot BS News","Rot BS News BD Clarkson; Rotorua Bot Soc & G Jane","Rotorua District",01/01/1982,-38.2983000,176.5010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rerewhakaaitu-shores-rere/
"Lake Rotoiti (J784)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,-37.2777000,174.6745000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotoiti-j784/
"Lake Rotoiti (LRTI)","PCN321 WAN42","PCN321 WAN42 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/02/1992,-39.8723000,175.1497000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotoiti-lrti/
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,-39.9939000,175.1535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokauwau-lrkw/
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,-38.0749000,176.3759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokawa-airport-rkwa/
"Lake Tarawera SR (R019)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.2091000,176.4703000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-sr-r019/
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,-38.0262000,176.4339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-te-hapua-rotoiti-teha/
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2441000,175.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-e-shore-lwre/
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,-37.2751000,174.6701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whatihua-j782/
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,-39.9771000,175.0886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wiritoa-wetlands-lwir/
"Le Roys Bush (LERO)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8164000,174.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/le-roys-bush-lero/
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,-36.8172000,174.7349000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-shoal-bay-shob/
"Little Waihi (R016)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1989,-37.7740000,176.4831000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-r016/
"Little Waihi Estuary islands (LWAH)","also RBSJ 18:14","also RBSJ 18:14 G Jane","Western Bay of Plenty District",26/02/2004,-37.7696000,176.4806000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-estuary-islands-lwah/
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,-37.7767000,176.4832000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/little-waihi-estuary-wlm-res-r077/
"Lower Kaituna Management Res (LKAT)",,"RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,-37.7520000,176.3775000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-kaituna-management-res-lkat/
"Makerua Swamp WLM Res, Tokomaru (MKER)","PCN308 WAN29","PCN308 WAN29 CC Ogle","Horowhenua District",09/02/1983,-40.4985000,175.4647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makerua-swamp-wlm-res-tokomaru-mker/
"Mapara SR 2010 (Q517)",,"G Jane & G Donaghy","Waitomo District",06/04/2010,-38.4755000,175.0993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-sr-2010-q517/
"Matarau SR (MTRU)",WAN197,"WAN197 B Hartley B Messenger J Hart","Stratford District",12/04/2005,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matarau-sr-mtru/
"Mataru SR (Q171)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","Stratford District",30/01/1984,-38.9458000,174.7999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataru-sr-q171/
"Matekerepu Historic Res (MTKE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",22/08/1984,-38.0575000,177.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matekerepu-historic-res-mtke/
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,-38.7659000,175.0910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiere-sr-q172/
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,-37.9886000,176.7386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matukutuku-lagoons-wlm-res-r027/
"Mayor Is 1986 (Q507)","Rot BS News 7:20","Rot BS News 7:20 M Heginbotham","Hauraki District",28/02/1986,-37.2831000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1986-q507/
"Mayor Is 1996 (MAYO)","DOC Rotorua internal report","DOC Rotorua internal report WB Shaw & D Hunt","Hauraki District",31/05/1986,-37.2840000,176.2561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-1996-mayo/
"Mayor Is 2009 - composite (Q426)",DOC,"DOC P Cashmore","Hauraki District",15/04/2009,-37.2849000,176.2550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mayor-is-2009-composite-q426/
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,-40.9745000,174.9784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mckays-crossing-wlm-res-mckc/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Meremere - Maramarua causeway - sedgelands and herbfields (Q717)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-sedgelands-and-herbfields-q717/
"Meremere - Maramarua causeway -crack willow forest (Q715)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-crack-willow-forest-q715/
"Miranda - Kaiaua shore (Q470)",,"M Merret & BD Clarkson","Hauraki District",01/01/2010,-37.1527000,175.3063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miranda-kaiaua-shore-q470/
"Mokoia Is (MOKO)","Rot BS News 20:18","Rot BS News 20:18 SM Beadel & CE Ecroyd; RBS","Rotorua District",12/03/1982,-38.0838000,176.2850000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokoia-is-moko/
"Mokura SR (R031)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9707000,176.9997000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokura-sr-r031/
"Motiti Is (Q592)",CE,"CE BR Christensen","Rotorua District",28/10/2007,-38.0801000,176.2865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motiti-is-q592/
"Motu SR (MTUR)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier; G Jane & G Donaghy","Gisborne District",20/02/1984,-38.2614000,177.5446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-sr-mtur/
"Motukokako Point SR (Q862)","DOC Waikato SR Report","DOC Waikato SR Report BD Clarkson","Waikato District",13/03/1985,-37.7879000,174.8975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukokako-point-sr-q862/
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,-38.9345000,175.8669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuoapa-bay-swamp-mtus/
"Moumahaki Lakes wetlands (MOU6)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6902000,174.6716000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-lakes-wetlands-mou6/
"Moumahaki Stream (Upper)  Including Moumahaki Lakes (MUMA)","PCN284 WAN205","PCN284 WAN205 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6802000,174.6783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-stream-upper-including-moumahaki-lakes-muma/
"Okareka Marginal Strip (LOKA)","Rot BS News 42:25","Rot BS News 42:25 JF Hobbs","Rotorua District",12/12/2003,-38.1767000,176.3488000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okareka-marginal-strip-loka/
"Okau SR (Q182)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Stratford District",13/04/1984,-38.9370000,174.7846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okau-sr-q182/
"Omaru Falls pond (Q513)",,"G Jane & G Donaghy","Waitomo District",04/04/2010,-38.5276000,175.1583000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omaru-falls-pond-q513/
"Onepu SR (R040)","DOC Rotorua","DOC Rotorua SM Beadel","Rotorua District",01/01/1997,-38.5212000,176.3446000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onepu-sr-r040/
"Opoutere Beach additions to Ogle 1976 (OPU1)","Rot BS, WBS 34:22-29","Rot BS, WBS 34:22-29 SM Beadel","Thames-Coromandel District",01/01/1988,-37.0950000,175.8840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutere-beach-additions-to-ogle-1976-opu1/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Otane Stream Waimana (UR07)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",17/11/1983,-38.4351000,177.1258000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otane-stream-waimana-ur07/
"Otanewainuka ED (R045)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1994,-37.9167000,176.2966000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otanewainuka-ed-r045/
"Otawa Trig from Manoeka Rd Te Puke (OTAW)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/05/2001,-37.8010000,176.2458000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-trig-from-manoeka-rd-te-puke-otaw/
"Otere Stream -Whakatane (UR08)","DOC Rotorua","DOC Rotorua WB Shaw","Whakatane District",01/02/1984,-38.3560000,176.9940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otere-stream-whakatane-ur08/
"Paeroa Water Reservoir Catchment (PARR)",,"G Jane & G Donaghy","Hauraki District",02/05/2009,-37.3815000,175.7126000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-water-reservoir-catchment-parr/
"Papamoa Quarry gully (Q520)",,"G Jane & G Donaghy","Western Bay of Plenty District",27/03/2010,-37.7423000,176.2783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papamoa-quarry-gully-q520/
