"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Aorere Caves (AORC)",,"Nelson Bot Soc","Tasman District",09/08/1993,-40.7657000,172.6281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-aorc/
"Arapawa Island (ARAP)",,"G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,-41.2008000,174.3294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapawa-island-arap/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Awaiti WLM Res (Q901)","WL Res Te Teko ED","WL Res Te Teko ED RM Irving","Whakatane District",01/06/1991,-37.9178000,176.8118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-q901/
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,-37.9389000,176.7679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakaponga-wlm-res-r003/
"Awarua Bay Gravel Pit west of the Tiwai causeway (B162)",,"BD Rance","Invercargill City",12/11/2005,-46.5590000,168.4114000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bay-gravel-pit-west-of-the-tiwai-causeway-b162/
"Baldwin & Peacock property, Gorge Road complete (B167)",,"BD Rance","Southland District",10/01/2004,-46.5089000,168.7230000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwin-peacock-property-gorge-road-complete-b167/
"Baldwin & Peacock property, Gorge Road wetland & Pond (B165)",,"BD Rance","Southland District",10/01/2004,-46.5159000,168.7196000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baldwin-peacock-property-gorge-road-wetland-pond-b165/
"Bealey Valley APNP (BEAL)",,"APD 258 PCN716 AP Druce","Selwyn District",29/11/1999,-42.9669000,171.5791000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bealey-valley-apnp-beal/
"Bethels Beach WW loop to beach (BETH)",,"G Jane & G Donaghy",Auckland,19/03/2006,-36.8910000,174.4427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bethels-beach-ww-loop-to-beach-beth/
"Borland Mire extension acquired by DOC and partly owned by D (924B)",,"BD Rance","Southland District",05/04/1998,-45.7931000,167.5464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-extension-acquired-by-doc-and-partly-owned-by-d-924b/
"Boyd Carpark area (closed waterfall track) (J516)",,"G Jane & G Donaghy","Southland District",29/12/2010,-45.1337000,167.9468000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-carpark-area-closed-waterfall-track-j516/
"Braxton Bog - Smith (B363)",,"BD Rance","Southland District",01/02/2002,-45.6668000,168.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/braxton-bog-smith-b363/
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,-37.9057000,176.7912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bregman-wlm-res-r004/
"Brown Cow track to Castles (BRWC)",,"APD 258 PCN716 AP Druce","Tasman District",02/03/2006,-40.8322000,172.5708000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-cow-track-to-castles-brwc/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Cavalier Crk Mouth (CAVA)",,"G Jane & G Donaghy","Southland District",21/12/2006,-46.9447000,167.7389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cavalier-crk-mouth-cava/
"Centre Burn wetland, Mt Hamilton Station (898B)",,"BD Rance","Southland District",09/11/2002,-45.6288000,168.1056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-burn-wetland-mt-hamilton-station-898b/
"Charleston shores Joyce Bay-Doctor Bay (CHRL)","D Norton 40","D Norton 40 D Norton","Buller District",14/09/1992,-41.9053000,171.4356000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/charleston-shores-joyce-bay-doctor-bay-chrl/
"Chasm Creek WW (CHAC)",,"APD 258 PCN716 AP Druce","Buller District",14/01/2008,-41.5414000,171.9729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chasm-creek-ww-chac/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Coleridge ED (COLE)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,-43.3090000,171.5082000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coleridge-ed-cole/
"David Buddle Rd (B381)",,"BD Rance","Invercargill City",05/03/2007,-46.5570000,168.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/david-buddle-rd-b381/
"Davis property - Muddy Creek (B188)",,"BD Rance","Invercargill City",02/07/2002,-46.5522000,168.4899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/davis-property-muddy-creek-b188/
"Denniston Reservoir (DENM)",,"APD 258 PCN716 AP Druce","Buller District",12/01/2008,-41.7451000,171.8038000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/denniston-reservoir-denm/
"Druggans Dam -Aorere Goldfields (Q26)",,"APD 258 PCN716 AP Druce","Tasman District",08/04/2009,-40.7694000,172.6340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/druggans-dam-aorere-goldfields-q26/
"Drummond WLM Res (542B)",,"BD Rance","Southland District",11/01/1988,-46.1464000,168.0877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/drummond-wlm-res-542b/
"Duck Creek (B200)",,"BD Rance","Invercargill City",04/09/2006,-46.5472000,168.3799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-b200/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Eweburn wetland (B148)",,"BD Rance","Southland District",31/10/1991,-45.3559000,167.7984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eweburn-wetland-b148/
"Freshwater - Apodisma association (523B)",,"BD Rance","Southland District",15/01/2007,-46.8247000,167.8279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freshwater-apodisma-association-523b/
"Freshwater - tanglefern/wirerush association (524B)",,"BD Rance","Southland District",15/01/2007,-46.7650000,167.7541000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freshwater-tanglefern-wirerush-association-524b/
"Glendinning property, Gorge Road (B176)",,"BD Rance","Southland District",09/01/2007,-46.5398000,168.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glendinning-property-gorge-road-b176/
"Green Lake Track (Borland Road to Green lake) (942B)",,"BD Rance","Southland District",01/01/1987,-45.7617000,167.3694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-track-borland-road-to-green-lake-942b/
"Green Point Track (204B)",,"BD Rance","Invercargill City",13/03/2003,-46.5745000,168.3057000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-point-track-204b/
"Hauhangitahi tussock track (Q10)",,"APD 258 PCN716 AP Druce","Ruapehu District",05/02/2006,-39.2314000,175.4285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhangitahi-tussock-track-q10/
"Hokitika Gorge down river track (Q264)",,"APD 258 PCN716 AP Druce","Westland District",28/10/2009,-42.9512000,171.0144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hokitika-gorge-down-river-track-q264/
"Hump Track - Cedar Burn to Port Craig (HMP5)",,"G Jane & G Donaghy","Southland District",09/01/2005,-46.2358000,167.2875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-cedar-burn-to-port-craig-hmp5/
"Hump Track - Raurekau to Flt Creek (HMP1)",,"G Jane & G Donaghy","Southland District",08/01/2005,-46.1542000,167.5046000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hump-track-raurekau-to-flt-creek-hmp1/
"Huriawa Peninsula (non planted) (J469)",,"G Jane & G Donaghy","Dunedin City",22/12/2010,-45.6392000,170.6668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huriawa-peninsula-non-planted-j469/
"Island Hill wetlands (710B)",,"BD Rance","Southland District",15/01/2007,-46.9085000,167.8480000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/island-hill-wetlands-710b/
"Kaitoke Ridge Track to Te Marua Lakes (KTKR)","PCN 77","PCN 77 P Enright; O John; Wellington Bot Soc","Upper Hutt City",06/08/2005,-41.0691000,175.1753000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-ridge-track-to-te-marua-lakes-ktkr/
"Kakapotahi River mouth beach and wetlands (Q266)",,"APD 258 PCN716 AP Druce","Westland District",29/10/2009,-42.9554000,170.6637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapotahi-river-mouth-beach-and-wetlands-q266/
"Kapenga swamp lease (Q587)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 RM Irving; JF Hobbs","Rotorua District",01/04/1992,-38.2432000,176.2304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapenga-swamp-lease-q587/
"Karamea swamps (SWAM)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.3282000,172.0994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-swamps-swam/
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4695000,175.6039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp19a-tangiwai-wetlands-j408/
"Katikati WW, Uretara Str. (URET)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,-37.5476000,175.9194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/katikati-ww-uretara-str-uret/
"Key summit -northern most Livingston Mts (J484)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1997,-44.8196000,168.1260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/key-summit-northern-most-livingston-mts-j484/
"Key Summit track and loop walk (KEYS)",,"G Jane & G Donaghy","Southland District",06/01/2001,-44.8286000,168.1265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/key-summit-track-and-loop-walk-keys/
"Lake Kaniere SR (LKAN)","South Westland SR","South Westland SR P Wardle","Westland District",13/07/1976,-42.8355000,171.1466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaniere-sr-lkan/
"Lake Mahinapua SR (MHPU)","South Westland SR","South Westland SR P Wardle","Westland District",01/06/1976,-42.7983000,170.9191000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-mahinapua-sr-mhpu/
"Lake Manapouri Is (B374)",,"SL Quinn","Southland District",01/01/1984,-45.5246000,167.5269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-is-b374/
"Lake Monowai (MONW)",,"BD Rance & PN Johnson","Southland District",01/01/2000,-45.8770000,167.4397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-monw/
"Lake Monowai shores (972B)",,"PN Johnson","Southland District",05/11/1990,-45.8727000,167.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-972b/
"Lake Monowai shores (996B)",,"Wells Clayton & de Winton,","Southland District",01/01/1993,-45.8686000,167.4472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-996b/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Rerewhakaaitu shores (RERE)","Rot BS News","Rot BS News BD Clarkson; Rotorua Bot Soc & G Jane","Rotorua District",01/01/1982,-38.2983000,176.5010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rerewhakaaitu-shores-rere/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)",,"PN Johnson","Southland District",,-46.0034000,167.3910000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-hauroko-te-anau-manapouri-and-monawai-fiordland-sub-479b/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
"Lakes Te Anau, Manapouri and Monowai shore turfs (981B)",,"Wells, Clayton & de Winton, NIWA","Southland District",01/01/1993,-45.5126000,167.5626000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-and-monowai-shore-turfs-981b/
"Lightning Track - Rimu (Q267)",,"APD 258 PCN716 AP Druce","Westland District",29/10/2009,-42.7709000,170.9994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lightning-track-rimu-q267/
"Mahinapua WW (MAHW)",,"APD 258 PCN716 AP Druce","Westland District",22/02/2006,-42.8032000,170.9434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahinapua-ww-mahw/
"Mangarakau environs incl coast (MGK2)","Edith Shaw","Edith Shaw E Shaw and friends","Tasman District",12/12/2002,-40.6526000,172.4845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangarakau-environs-incl-coast-mgk2/
"Masons Bay - tanglefern/wirerush association (521B)",,"BD Rance","Southland District",15/01/2007,-46.9097000,167.8485000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-tanglefern-wirerush-association-521b/
"Masons Bay to Freshwater Hut (FRES)",,"G Jane; Wellington Bot Soc","Southland District",10/02/2000,-46.9112000,167.8380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-to-freshwater-hut-fres/
"Masons Bay/Island Hill (709B)","Mason Bay Entomological and Bo","Mason Bay Entomological and Bo BD Rance","Southland District",01/01/1989,-46.9261000,167.7892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/masons-bay-island-hill-709b/
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,-38.9102000,176.4521000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matea-rd-wetland-kaingaroa-r026/
"Matukutuku Lagoons WLM Res (R027)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/08/1991,-37.9886000,176.7386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matukutuku-lagoons-wlm-res-r027/
"Meremere - Maramarua causeway (Q714)","DOC Waikato","DOC Waikato RM Irving","Waikato District",01/02/1988,-37.2907000,175.1292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/meremere-maramarua-causeway-q714/
"Millar Rd wetland, Lake Okareka (MILL)","Rot BS News 41:53","Rot BS News 41:53 JF Hobbs & P Cashmore","Rotorua District",23/08/2004,-38.1630000,176.3515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/millar-rd-wetland-lake-okareka-mill/
"Millerton escarpment track (ESCA)",,"APD 258 PCN716 AP Druce","Buller District",14/01/2008,-41.6144000,171.8794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/millerton-escarpment-track-esca/
"Monroes Beach track (MONR)","D Norton18","D Norton18 D Norton D Given & J Lord; G jane & G Donaghy","Westland District",31/12/1989,-43.7062000,169.2653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monroes-beach-track-monr/
"Motuoapa Bay aquatics (MTUB)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,-38.9351000,175.8462000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuoapa-bay-aquatics-mtub/
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,-38.9345000,175.8669000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuoapa-bay-swamp-mtus/
"Mt Burnett (BURN)","APD 215 PCN676","APD 215 PCN676 Nelson Bot Soc & AP Druce","Tasman District",12/04/1986,-40.6676000,172.6393000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-burnett-burn/
"Mt Crichton (MTCH)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",23/02/2003,-45.0505000,168.5326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-crichton-mtch/
"Mt Possession Station wetland -Asburton (MTPO)",,"C Burrows V Stout et al","Ashburton District",01/01/1997,-43.6553000,171.2319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-possession-station-wetland-asburton-mtpo/
"Mt Rakeahua Track (RAKE)",,"APD 258 PCN716 AP Druce","Southland District",17/02/1998,-46.9455000,167.8822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rakeahua-track-rake/
"Mt Rochfort - summit moors and rocks (ROCH)",,"APD 258 PCN716 AP Druce","Buller District",17/01/2008,-41.7804000,171.7405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-rochfort-summit-moors-and-rocks-roch/
"Mt Tarawera (MTTW)","APD 054 PCN521","APD 054 PCN521 AP Druce","Rotorua District",01/01/1961,-38.2318000,176.4931000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tarawera-mttw/
"Mt Tuhua - tops (Q437)",,"G Jane & G Donaghy","Westland District",26/12/2009,-42.8200000,171.1862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-tuhua-tops-q437/
"Neavesville - Pairarahi (J771)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,-37.1736000,175.6940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/neavesville-pairarahi-j771/
"Nine Mile Creek coastal scrub (Q283)",,"APD 258 PCN716 AP Druce","Grey District",02/11/2009,-42.3555000,171.2531000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nine-mile-creek-coastal-scrub-q283/
"Okarito District 1878 (Q934)","TNZI 11:435","TNZI 11:435 A Hamilton","Westland District",,-43.1987000,170.2147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okarito-district-1878-q934/
"Okuku SR (OKUK)","South Westland SR","South Westland SR P Wardle","Grey District",05/12/1975,-42.6973000,171.2301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okuku-sr-okuk/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Oraka-Aparima ranaka wetland, (back part) Colac Bay (344B)",,"BD Rance","Southland District",03/02/2006,-46.3496000,167.8981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oraka-aparima-ranaka-wetland-back-part-colac-bay-344b/
"Oranga Kohau (Lake Henrietta) 2010 (Q502)",,"G Jane & JF Hobbs","Wairoa District",11/03/2010,-38.6936000,177.1870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oranga-kohau-lake-henrietta-2010-q502/
"Otira Valley (bottom) (OTIR)",,"APD 258 PCN716 AP Druce","Westland District",27/11/1999,-42.8998000,171.5451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otira-valley-bottom-otir/
"Pukeko pond (Q720)","DOC Waikato","DOC Waikato Unknown","Waikato District",01/01/1980,-37.2805000,175.1532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeko-pond-q720/
"Rakeahua Valley floor (712B)",,"BD Rance","Southland District",18/03/2007,-46.9927000,167.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakeahua-valley-floor-712b/
"Rakiahua valley from bridge to hut (RAKV)",,"G Jane & G Donaghy","Southland District",26/12/2006,-46.9837000,167.8695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakiahua-valley-from-bridge-to-hut-rakv/
"Rakitane Walk, Moana (RAKI)",,"APD 258 PCN716 AP Druce","Grey District",31/12/2003,-42.5765000,171.4674000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakitane-walk-moana-raki/
"Raukaroa SR and verges (J559)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,-38.4882000,177.4892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukaroa-sr-and-verges-j559/
"Rerewhakaaitu Rec Res (R054)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3064000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rerewhakaaitu-rec-res-r054/
"Richmond Flat & dam track (RICF)",,"G Jane & G Donaghy","Tasman District",09/04/2009,-40.7658000,172.6565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/richmond-flat-dam-track-ricf/
"Rotohokahoka Lake (Mokaihaka EA) (RTKH)","DOC Rotorua","DOC Rotorua JF Hobbs P Cashmore & PJ deLange","South Waikato District",14/04/2005,-38.1832000,176.0886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotohokahoka-lake-mokaihaka-ea-rtkh/
"Rotoma SR (R059)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.0301000,176.5698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoma-sr-r059/
"Rotomahana aquatics (RTMH)","Rot BS News 22:10","Rot BS News 22:10 C Howard-Williams & CE Ecroyd","Rotorua District",24/02/1991,-38.2748000,176.4426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-aquatics-rtmh/
"Rotongatata (Mirror Lake) (RTNG)","Rot BS News 16:18","Rot BS News 16:18 WB Shaw & SM Beadel","Rotorua District",18/02/1989,-38.0762000,176.4216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotongatata-mirror-lake-rtng/
"Rotopounamu (Green Lake) aquatics (RTPN)","Rot BS News 10:10","Rot BS News 10:10 BC & BD Clarkson","Taupo District",08/02/1987,-39.0306000,175.7380000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotopounamu-green-lake-aquatics-rtpn/
"Rotorua Airport margins mire (Q906)",,"BR Clarkson","Rotorua District",10/07/1989,-38.1155000,176.3120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-airport-margins-mire-q906/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Saltwater EA (SLWE)","D Norton  7","D Norton 7 D Norton","Westland District",01/01/1987,-43.1017000,170.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-ea-slwe/
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,-43.1019000,170.3632000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-lagoon-sr-slwl/
"Seaward Moss CA east of Tiwai Road (B202)",,"BD Rance","Invercargill City",01/01/2007,-46.5411000,168.4569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-east-of-tiwai-road-b202/
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,-42.1268000,172.9273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sedgemere-ed-sed/
"Silca Rapids walk (SILA)",,"G Jane & G Donaghy","Ruapehu District",04/02/2006,-39.2220000,175.5301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/silca-rapids-walk-sila/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Tarawera Cut WLM Res (R064)","DOC Rotorua","DOC Rotorua RM Irving","Whakatane District",01/07/1991,-37.9078000,176.7822000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarawera-cut-wlm-res-r064/
"Tarndale and Lake Tennyson kettleholes (TARD)",,"PN Johnson","Hurunui District",01/01/2001,-42.2202000,172.7528000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tarndale-and-lake-tennyson-kettleholes-tard/
"Tawhai Bush, Oxford (TAWB)","CBSJ 32","CBSJ 32 BJP Molloy & Holcroft","Waimakariri District",01/01/1977,-43.2790000,172.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-bush-oxford-tawb/
"Tawhai Bush, Oxford (TWHI)","CBSJ 32:29","CBSJ 32:29 A Holcroft","Waimakariri District",01/01/1998,-43.2790000,172.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawhai-bush-oxford-twhi/
"Te Anau ED lake shores and islans (B9)",,"BD Rance","Southland District",26/02/1993,-45.3785000,167.6678000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-ed-lake-shores-and-islans-b9/
"Te Papa mire & peripheral wetland areas (J381)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/01/1998,-38.9324000,176.4193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-papa-mire-peripheral-wetland-areas-j381/
