"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Karapiti heated soils (Craters of the Moon) (J126)","NZJ Bot 18: 1-13","NZJ Bot 18: 1-13 DR Given","Taupo District",11/10/1977,-38.6457000,176.0684000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karapiti-heated-soils-craters-of-the-moon-j126/
"Maungaongaona SR Waiotapu (R022)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.3300000,176.3469000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaongaona-sr-waiotapu-r022/
"Orakei Korako thermal area (ORAK)","Rot BS News","Rot BS News PJ Belingham","Rotorua District",16/11/1985,-38.4765000,176.1429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orakei-korako-thermal-area-orak/
"Otumokokori Thermal area (OTUM)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",12/03/1975,-38.3278000,176.2690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otumokokori-thermal-area-otum/
"Paeroa Ra (PAER)","APD 052 PCN519","APD 052 PCN519 AP Druce","Rotorua District",01/01/1955,-38.3902000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-ra-paer/
"Parimahana SR (R049)","DOC Rotorua","DOC Rotorua SM Beadel et al","Whakatane District",01/01/1978,-38.1626000,176.7135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/parimahana-sr-r049/
"Rainbow Mountain (Maungakakaramea) (R053)","APD 87 DOC Rotorua","APD 87 DOC Rotorua AP Druce & BD Clarkson","Rotorua District",01/01/1987,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-maungakakaramea-r053/
"Rainbow Mountain Crater forest (RAIB)","Rot BS News 3:22","Rot BS News 3:22 JF Hobbs & G Jane","Rotorua District",12/09/2001,-38.3207000,176.3877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-mountain-crater-forest-raib/
"Rotomahana shore between Waimangu & ramp (ROTH)",,"APD 258 PCN716 AP Druce","Rotorua District",06/06/2004,-38.2601000,176.4236000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-shore-between-waimangu-ramp-roth/
"Rotomahana thermal area - northern shore (Q7)",,"G Jane & Rotorua Bot Soc","Rotorua District",30/05/2004,-38.2601000,176.4225000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotomahana-thermal-area-northern-shore-q7/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,-38.3821000,176.2612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopia-sr-paeroa-ra-teko/
"Waikite Themal area (Otumokokori Str) (WKTI)","APD 151 PCN614","APD 151 PCN614 AP Druce","Rotorua District",01/01/1975,-38.3285000,176.3068000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-themal-area-otumokokori-str-wkti/
"Waikite Valley streamsides (WKTE)",,"APD 258 PCN716 AP Druce","Rotorua District",04/05/2003,-38.3296000,176.2977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-valley-streamsides-wkte/
"Waikite Valley thermal area (WAKV)","Rot BS News","Rot BS News E Miller & CE Ecroyd","Rotorua District",01/01/1993,-38.4106000,176.2098000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waikite-valley-thermal-area-wakv/
"Waimangu SR (WMG9)",,"CE Ecroyd; G Jane RBS","Rotorua District",01/03/1999,-38.2852000,176.3985000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-sr-wmg9/
"Waimangu Thermal area (WMGU)",,"APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,-38.2862000,176.3940000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimangu-thermal-area-wmgu/
