"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Addenbrooke/Deans, Crk Road, Mangamahu (ADDN)","PCN302 WAN23","PCN302 WAN23 CC Ogle and B Halsey","Whanganui District",16/10/1990,-39.8088000,175.3953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/addenbrooke-deans-crk-road-mangamahu-addn/
"Ahora SR (Q147)","E Taranaki SR","E Taranaki SR MA Benson & D Kelly","South Taranaki District",31/01/1984,-39.5785000,174.6711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahora-sr-q147/
"Ahoroa SR (Q32)","E Taranaki SR","E Taranaki SR M Bayfield D Kelly","South Taranaki District",31/01/1984,-39.5803000,174.6723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahoroa-sr-q32/
"Ahu Ahu valley confluence to Ohu (AHU2)","PCN330 WAN53","PCN330 WAN53 CC Ogle","Whanganui District",30/10/1993,-39.6954000,175.1149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ahu-ahu-valley-confluence-to-ohu-ahu2/
"Apiti Bush (APIT)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,-39.9418000,175.9175000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/apiti-bush-apit/
"Arapere SR (Q146)","E Taranaki SR","E Taranaki SR D Kelly","South Taranaki District",25/01/1984,-39.5463000,174.7728000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arapere-sr-q146/
"Aropuni River to Waikari River, coastal cliffs etc (AROP)","APD 278 PCN734","APD 278 PCN734 AP Druce","Hastings District",12/11/1985,-39.2348000,177.0317000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aropuni-river-to-waikari-river-coastal-cliffs-etc-arop/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auputa Bush, Mangaweka (AUPU)","APD 167 PCN629","APD 167 PCN629 AP Druce","Manawatu District",01/01/1983,-39.8507000,175.9568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auputa-bush-mangaweka-aupu/
"Awa Te Take Pa SR &HR (Q85)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",25/09/1980,-39.0637000,174.2887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awa-te-take-pa-sr-hr-q85/
"Ben Moi Cliff and Terraces (BENM)","PCN458 WAN193","PCN458 WAN193 CC Ogle & Wan Mus Bot Grp","Rangitikei District",29/01/2005,-39.7836000,175.8652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-moi-cliff-and-terraces-benm/
"Boundary Ck WW (BDCK)","APD 277 PCN733","APD 277 PCN733 AP Druce","Hastings District",12/11/1985,-39.1091000,176.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-ck-ww-bdck/
"Cape Turnagain (CPTG)",PCN1331,"PCN1331 G Park","Tararua District",01/01/1967,-40.4923000,176.6211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptg/
"Cape Turnagain (CPTU)","APD 022 PCN487","APD 022 PCN487 AP Druce & G Park","Tararua District",01/01/1966,-40.4906000,176.6187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-turnagain-cptu/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Corballis Bush -""Mairangi"" (CORB)","PCN293 WAN14","PCN293 WAN14 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/09/1989,-39.9699000,175.1340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corballis-bush-mairangi-corb/
"Druzianic limestone outcrops (DRUZ)",PCN1263,"PCN1263 P Enright & O John; Wellington Bot Soc","South Wairarapa District",12/12/2000,-41.3675000,175.3884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/druzianic-limestone-outcrops-druz/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Grey Cliffs QEII (GREY)",,"P Enright & O John","South Wairarapa District",12/12/2005,-41.3498000,175.4200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grey-cliffs-qeii-grey/
"Hautapu SR (HAUS)","PCN390 WAN117","PCN390 WAN117 CC Ogle G La Cock & H Dorrian","Rangitikei District",17/12/1999,-39.7968000,175.8061000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hautapu-sr-haus/
"Hauturu - Waitoma Area (Q764)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",24/07/1982,-38.2930000,175.1094000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-waitoma-area-q764/
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,-37.6348000,178.3829000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hicks-bay-east-cape-coastline-hikb/
"Ikawetea G (IKAW)","APD 146 PCN609","APD 146 PCN609 AP Druce","Rangitikei District",01/01/1946,-39.5391000,176.2158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ikawetea-g-ikaw/
"Juction Rd Kai iwi bush (JUNC)","WAN  1","WAN 1 CC Ogle & Wan Mus Bot Grp","Whanganui District",01/01/1985,-39.7284000,174.9304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/juction-rd-kai-iwi-bush-junc/
"Junction Rd bush (JNCT)","WAN 44","WAN 44 BA Lovelock DA Ravine JW Barkla","Manawatu District",19/05/1992,-40.0208000,175.7486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/junction-rd-bush-jnct/
"Kaimanawa - all (KMWA)","APD 270 PCN726","APD 270 PCN726 AP Druce","Rangitikei District",01/01/1986,-39.1901000,175.9540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimanawa-all-kmwa/
"Kairakau Beach environs (KRAK)","APD 203 PCN664","APD 203 PCN664 AP Druce","Central Hawke's Bay District",12/04/1980,-39.9461000,176.9271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kairakau-beach-environs-krak/
"Mainui (J & E Williams) (MAIN)","PCN313 WAN34","PCN313 WAN34 CC Ogle & Wan Mus Bot Grp","Whanganui District",27/04/1991,-39.7822000,175.1013000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mainui-j-e-williams-main/
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,-41.3064000,175.4710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-limestone-gorge-mkrl/
"Makara Str, Okahakura (MKRS)","PCN387 WAN114","PCN387 WAN114 CC Ogle JW Barkla & S McGill","Ruapehu District",14/09/1994,-38.7836000,175.1571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makara-str-okahakura-mkrs/
"Makiekie SR (MAKE)",,"G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,-39.9869000,175.9510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makiekie-sr-make/
"Makiekie SR (Tunupo bush) (TUNB)","APD 172 PCN634","APD 172 PCN634 AP Druce","Manawatu District",12/04/1978,-39.9870000,175.9499000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makiekie-sr-tunupo-bush-tunb/
"Makino Str CA (MAKS)","PCN444 WAN174","PCN444 WAN174 J Clarkson","Stratford District",15/11/2002,-39.2168000,174.4387000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-str-ca-maks/
"Manawatu Gorge and environs (MWTU)","APD 084 PCN549","APD 084 PCN549 AP Druce","Tararua District",01/01/1940,-40.3206000,175.7961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manawatu-gorge-and-environs-mwtu/
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,-39.2768000,175.2764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangamingi-str-j384/
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,-40.2049000,176.2896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangapuaka-sr-mgpk/
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,-37.8037000,175.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaputa-bobs-loop-track-ngamuwahine-mngt/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Mangaweka SR (MWKA)","PCN318 WAN39","PCN318 WAN39 CC Ogle & Wan Mus Bot Grp","Rangitikei District",26/09/1991,-39.8053000,175.7890000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaweka-sr-mwka/
"Mangawharariki, Dress Circle SR (MWHR)","APD 144 PCN607","APD 144 PCN607 AP Druce","Manawatu District",01/01/1990,-39.8100000,175.8546000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangawharariki-dress-circle-sr-mwhr/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Maungaharuru Ra (MGHR)","MT 65","MT 65 M Thorsen & K Riddel","Hastings District",10/06/2004,-39.1511000,176.7338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mghr/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Maungaraki Ra - E of Raumahanga River incl Tawaru River (RUMH)","APD 116 PCN580","APD 116 PCN580 AP Druce","Carterton District",01/01/1947,-41.1126000,175.7186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaraki-ra-e-of-raumahanga-river-incl-tawaru-river-rumh/
"Miro SR (Q104)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",18/05/1981,-38.9813000,174.5976000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/miro-sr-q104/
"Mironui SR (Q173)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","New Plymouth District",01/12/1984,-38.9725000,174.6436000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mironui-sr-q173/
"Moawhanga - Upper (MWGU)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.3821000,175.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhanga-upper-mwgu/
"Moawhango (place)- Toaroa Junct along river (MOWA)","APD 237 PCN697","APD 237 PCN697 AP Druce & CC Ogle","Rangitikei District",12/10/1982,-39.6483000,175.9073000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-place-toaroa-junct-along-river-mowa/
"Moawhango - Mid (MWGM)","APD 077 PCN42","APD 077 PCN42 AP Druce","Ruapehu District",01/01/1986,-39.4241000,175.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-mid-mwgm/
"Moawhango - South (MWGS)","APD 077 PCN542","APD 077 PCN542 AP Druce","Ruapehu District",01/01/1986,-39.4824000,175.8386000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moawhango-south-mwgs/
"Moki SR (Q105)","W Taranaki SR","W Taranaki SR MR Boase","New Plymouth District",14/05/1980,-38.9762000,174.5779000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moki-sr-q105/
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,-39.6665000,174.6896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-lakes-1-mou1/
"Moumahaki Lakes 3 (MOU3)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6746000,174.6887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-lakes-3-mou3/
"Moumahaki Lakes wetlands (MOU6)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6902000,174.6716000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-lakes-wetlands-mou6/
"Moumahaki Stream (Upper)  Including Moumahaki Lakes (MUMA)","PCN284 WAN205","PCN284 WAN205 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1988,-39.6802000,174.6783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moumahaki-stream-upper-including-moumahaki-lakes-muma/
"Mt Messenger-Kiwi Rd track start (MTMK)",,"G Jane & G Donaghy","New Plymouth District",19/12/2005,-38.9135000,174.6099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-messenger-kiwi-rd-track-start-mtmk/
"Ngamuwahine Track to NS Track (NGNS)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,-37.7992000,175.9503000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngamuwahine-track-to-ns-track-ngns/
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngapaeruru-sr-mangatoro-bush-ngap/
"Ngatuhoa Falls (NGTU)",,"G Jane & G Donaghy","Western Bay of Plenty District",06/07/2008,-37.8848000,176.0187000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngatuhoa-falls-ngtu/
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,-38.9433000,174.7294000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-taranaki-ed-nort/
"Opawa Bush (OPAW)","APD 083 PCN548","APD 083 PCN548 AP Druce","Taupo District",01/01/1972,-38.7684000,176.2136000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opawa-bush-opaw/
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,-40.2473000,175.8824000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oringi-clearing-orng/
"Paengaroa mainland Is (Paengaroa SR & Te Kapua SR etc) (HHR1)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,-39.6466000,175.7172000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-mainland-is-paengaroa-sr-te-kapua-sr-etc-hhr1/
"Paengaroa SR, Mataroa (PAEN)","PCN307 WAN28A APD 171 WBS","PCN307 WAN28A APD 171 WBS CC Ogle; Well Bot Soc","Rangitikei District",01/01/1991,-39.6448000,175.7171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paengaroa-sr-mataroa-paen/
"Paeroa Ra (PAER)","APD 052 PCN519","APD 052 PCN519 AP Druce","Rotorua District",01/01/1955,-38.3902000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paeroa-ra-paer/
"Panekiri Bluff and Whareama Ra. Waikaremoana (UR20)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",02/11/1984,-38.7928000,177.0869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/panekiri-bluff-and-whareama-ra-waikaremoana-ur20/
"Papanui Junction - SF 135 (PPNU)","APD 187 PCN649","APD 187 PCN649 AP Druce","Rangitikei District",12/02/1979,-39.6823000,175.5367000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/papanui-junction-sf-135-ppnu/
"Pehu SR (Q190)","E Taranaki SR","E Taranaki SR MA Bayfield & SM Sait","New Plymouth District",04/10/1983,-39.0541000,174.6132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pehu-sr-q190/
"Pukeamaru ED (Q909)",,"CE Regnier SP Courtney MI Wiessing","Gisborne District",01/01/1988,-37.6019000,178.1229000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeamaru-ed-q909/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (PKAR)","APD 059 PCN526","APD 059 PCN526 AP Druce","New Plymouth District",01/01/1958,-38.8858000,174.5285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-pkar/
"Pukearuhe, White Cliffs (Mihi-Tongaporu) (W110)","PCN383 WAN110","PCN383 WAN110 CC Ogle & AP Druce","New Plymouth District",10/06/1998,-38.8794000,174.5410000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukearuhe-white-cliffs-mihi-tongaporu-w110/
"Pukemuri DOC covenant (PKMU)",PCN269,"PCN269 T Silbery & A Rebergen","South Wairarapa District",29/05/2000,-41.5259000,175.4840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukemuri-doc-covenant-pkmu/
"Pukeokahu (PKKH)","APD 064 PCN531","APD 064 PCN531 AP Druce","Rangitikei District",01/01/1960,-39.6419000,176.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukeokahu-pkkh/
"Puketoi Ra (PKTO)","APD 060 APD527","APD 060 APD527 AP Druce","Tararua District",01/01/1959,-40.4609000,176.1216000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/puketoi-ra-pkto/
"Rangitane SR (RGTN)",,"G Jane & Wellington Bot Soc","Rangitikei District",12/04/2004,-39.7855000,176.0019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitane-sr-rgtn/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Rangitikei Gorge around Narrows (RAGN)","APD 140 PCN603","APD 140 PCN603 AP Druce","Rangitikei District",01/01/1950,-39.6014000,176.0486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-gorge-around-narrows-ragn/
"Rangiwahia Hut Track Whanahia (RNGW)",,"Wellington Bot Soc; G Jane","Manawatu District",11/04/2004,-39.8933000,176.0184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangiwahia-hut-track-whanahia-rngw/
"Rotokohu (RTKO)","PCN15 WAN36","PCN15 WAN36 M Bayfield; CC Ogle","South Taranaki District",01/01/1986,-39.5200000,174.7825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotokohu-rtko/
"Rotokohu SR (Q200)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","South Taranaki District",25/01/1984,-39.5309000,174.7770000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotokohu-sr-q200/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,-39.6191000,176.1578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-limestone-makirikiri-etc-maki/
"Ruahine Ranges - central (CRUA)","APD 119 PCN583","APD 119 PCN583 AP Druce","Central Hawke's Bay District",12/07/1979,-39.8404000,176.2077000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-central-crua/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,-41.3095000,175.4520000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruakokoputuna-qeii-ruka/
"Sentry Box SR (calc) (SNTR)","APD 281 PCN737","APD 281 PCN737 AP Druce & BJP Molloy","Hastings District",12/06/1986,-39.6648000,176.2963000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sentry-box-sr-calc-sntr/
"Sixtus Lodge (Cone Ck) (SIXT)","APD 173 PCN635","APD 173 PCN635 AP Druce","Manawatu District",12/04/1978,-39.9819000,176.0059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sixtus-lodge-cone-ck-sixt/
"South Moawhango (SMOA)","APD 077 PCN42","APD 077 PCN42 AP Druce","Rangitikei District",01/01/1946,-39.5341000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-moawhango-smoa/
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,-39.4057000,174.5984000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahunamaere-area-rawhitiroa-rd-thun/
"Tahunamaere SR (Q202)","E Taranaki SR","E Taranaki SR MA Bayfield SM Sait & D Kelly","South Taranaki District",10/11/1982,-39.4003000,174.5971000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahunamaere-sr-q202/
"Tangahoe forest remnants (TANG)","PCN461 WAN51","PCN461 WAN51 CC Ogle","South Taranaki District",27/07/1975,-39.5270000,174.4186000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangahoe-forest-remnants-tang/
"Tangoio Beach Cliffs (northern) (TANB)",,"G Jane & G Donaghy","Hastings District",14/04/2006,-39.3386000,176.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangoio-beach-cliffs-northern-tanb/
"Tapuae SR (Q205)","E Taranaki SR","E Taranaki SR D Kelly & MA Bayfield","Waitomo District",01/11/1983,-38.5783000,174.9992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tapuae-sr-q205/
"Tararua Ra (TRUA)","APD 134 PCN1109","APD 134 PCN1109 AP Druce","Masterton District",01/01/1991,-40.7128000,175.4679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-trua/
"Tararua Ra 1907 (Q960)","TNZI 40:289; 42:12","TNZI 40:289; 42:12 D Petrie; BC Aston","Carterton District",02/01/1907,-40.8075000,175.4355000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-1907-q960/
"Tararua Ra to C Turakuriae- 1936 vascular only (TRAR)",PCN1120,"PCN1120 V Zotov N Elder et al","Carterton District",07/10/1936,-40.7947000,175.3844000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararua-ra-to-c-turakuriae-1936-vascular-only-trar/
"Te Heru O Tureia CA (TEHE)","MT 31","MT 31 M Thorsen","Wairoa District",01/04/2003,-39.0342000,176.8871000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-heru-o-tureia-ca-tehe/
"Te Kopia SR - Paeroa Ra (TEKO)","Rot BS News","Rot BS News B Clarkson","Rotorua District",08/08/1984,-38.3821000,176.2612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kopia-sr-paeroa-ra-teko/
"Te Puru Stream to The Gap (TEPU)",,"G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,-37.0535000,175.5561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-puru-stream-to-the-gap-tepu/
"Te Waka Ra (TEWK)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.2311000,176.6558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-waka-ra-tewk/
"The Lady (Ngatwhakatara) (THEL)","APD 036, PCN500","APD 036, PCN500 AP Druce","Otorohanga District",01/01/1971,-38.1796000,174.9693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/the-lady-ngatwhakatara-thel/
"Tiniroto ED (TINI)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Gisborne District",12/06/2001,-38.6785000,177.7130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiniroto-ed-tini/
"Tiraumera Valley forest remnants (TRME)","APD 137 PCN600","APD 137 PCN600 AP Druce","Tararua District",01/01/1974,-40.6618000,176.0244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tiraumera-valley-forest-remnants-trme/
"Titirangi SR (TITR)","PCN395 WAN 122","PCN395 WAN 122 CC Ogle et al; Wellington Bot Soc","Manawatu District",03/02/2000,-39.8091000,175.8557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/titirangi-sr-titr/
"Totara Reserve (TTRR)","APD 130 PCN594","APD 130 PCN594 AP Druce","Manawatu District",01/01/1945,-40.1392000,175.8438000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-reserve-ttrr/
"Upper Kawhatau Valley (KWHA)","APD 166 PCN628","APD 166 PCN628 AP Druce","Rangitikei District",01/01/1958,-39.7864000,176.0031000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-kawhatau-valley-kwha/
"Ureti SR (Q131)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",28/05/1981,-38.9986000,174.5853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ureti-sr-q131/
"Waewaepa Ra (WAEW)","APD 152 PCN617","APD 152 PCN617 AP Druce","Tararua District",12/06/1975,-40.4528000,176.0552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waewaepa-ra-waew/
