"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Acton Downs - Black Ridge north (161B)",,"BD Rance","Southland District",07/07/2011,-45.6012000,168.2846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acton-downs-black-ridge-north-161b/
"Acton Downs - Middle shrubby block (162B)",,"BD Rance","Southland District",07/07/2011,-45.5984000,168.2993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/acton-downs-middle-shrubby-block-162b/
"Aparima CA, Aparima River walk and access track (841B)",,"BD Rance","Southland District",01/01/1992,-45.7322000,168.0065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-ca-aparima-river-walk-and-access-track-841b/
"Aparima Valley CA (840B)",,"BD Rance","Southland District",01/01/1992,-45.7072000,167.9969000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-valley-ca-840b/
"Barn Hill property (893B)",,"BD Rance, AFM Mark, D Robertson","Southland District",12/04/1995,-45.7444000,168.2652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barn-hill-property-893b/
"Big River to Wairaurahiri River (B262)",,"BD Rance","Southland District",03/02/2007,-46.2254000,167.0005000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-river-to-wairaurahiri-river-b262/
"Borland Mire (BORM)",,"BD Rance; AFM Mark et al","Southland District",05/01/2000,-45.7825000,167.5378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-borm/
"Borland river, S Branch (BORS)",,"BD Rance; G Jane","Southland District",06/01/2001,-45.7378000,167.4133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-s-branch-bors/
"Burgoo Clearing (F230)","APD 230 PCN690","APD 230 PCN690 AP Druce","Tasman District",12/05/1982,-41.0458000,172.6313000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burgoo-clearing-f230/
"Central sedimentary NWN lists 250,259,302,228,298259,321 & (CENS)",,"AP Druce","Buller District",01/01/1995,-41.3209000,172.5127000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-sedimentary-nwn-lists-250-259-302-228-298259-321-cens/
"Central Volcanoes outside of TNP additional to list 1 (TRP)","APD 002 PCN468","APD 002 PCN468 AP Druce","Taupo District",01/01/1972,-39.1957000,175.6137000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-volcanoes-outside-of-tnp-additional-to-list-1-trp/
"Centre Burn wetland, Mt Hamilton Station (898B)",,"BD Rance","Southland District",09/11/2002,-45.6288000,168.1056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-burn-wetland-mt-hamilton-station-898b/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Clarke Hut forest (939B)",,"BD Rance","Southland District",21/11/2010,-45.7929000,167.3297000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-forest-939b/
"Cobb Valley (F234)","APD 234 PCN694","APD 234 PCN694 AP Druce","Tasman District",01/01/1969,-41.1195000,172.5999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-f234/
"Cobb Valley - central sedimenary areas (COBC)","APD 308(pt)  PCN 760","APD 308(pt) PCN 760 AP Druce","Tasman District",01/01/1964,-41.1285000,172.6058000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-central-sedimenary-areas-cobc/
"Cobb Valley - sedimentary areas (COBS)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",01/01/1977,-41.0824000,172.5526000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-valley-sedimentary-areas-cobs/
"Dean Burn - Motu Bush (DEAB)",,"BD Rance","Southland District",01/01/2000,-45.9245000,167.6456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-bush-deab/
"Dean Burn - Quinn property and adjacent Dean Forest (B48)",,"BD Rance","Southland District",27/04/2001,-45.9536000,167.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-quinn-property-and-adjacent-dean-forest-b48/
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)",,"BD Rance","Southland District",27/04/2001,-45.9521000,167.6799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-road-quinn-property-swamp-forest-along-b72/
"Deer Flat (J518)",,"G Jane & G Donaghy","Southland District",30/12/2010,-44.9993000,168.0080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deer-flat-j518/
"Dickson Management Agreement, Waikaia (B86)",,"BD Rance","Southland District",29/11/2000,-45.4837000,169.0975000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickson-management-agreement-waikaia-b86/
"Erua  wetland riparian forest and scarp (J367)","N Singers","N Singers NJ Singers","Ruapehu District",01/12/1998,-39.2354000,175.3767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/erua-wetland-riparian-forest-and-scarp-j367/
"Glen Echo Station (B118)",,"BD Rance","Southland District",01/10/2004,-45.3794000,167.9611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glen-echo-station-b118/
"Glenure -  Dick Roy property, (241B)",,"BD Rance","Southland District",26/05/2008,-45.8815000,168.4841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-dick-roy-property-241b/
"Glenure -  Dick Roy property, northen gully (242B)",,"BD Rance","Southland District",26/05/2008,-45.8818000,168.4876000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenure-dick-roy-property-northen-gully-242b/
"Grebe Valley track, second clearing (940B)",,"BD Rance","Southland District",21/11/2010,-45.7715000,167.3433000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grebe-valley-track-second-clearing-940b/
"Green Lake (941B)",,"BD Rance","Southland District",21/11/2010,-45.7827000,167.3907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-941b/
"Green Lake Track (Borland Road to Green lake) (942B)",,"BD Rance","Southland District",01/01/1987,-45.7617000,167.3694000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/green-lake-track-borland-road-to-green-lake-942b/
"Halfway Hut Hauroko Burn to Gardner Burn WW (HWGB)",,"G Jane & G Donaghy","Southland District",14/01/2009,-45.7821000,167.1395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/halfway-hut-hauroko-burn-to-gardner-burn-ww-hwgb/
"Hauroko carpark to Oblong Hill (excl carpark) (465B)",,"BD Rance","Southland District",20/04/1992,-45.9860000,167.3733000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-carpark-to-oblong-hill-excl-carpark-465b/
"Hauroko District 1910 (Q873)","TNZI 50: 146","TNZI 50: 146 J Crosby Smith","Southland District",02/12/1910,-45.9648000,167.3015000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-district-1910-q873/
"Hikuraki Farm, Landcorp Ram Hill development block, (B120)",,"BD Rance","Southland District",14/05/2007,-45.4184000,168.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hikuraki-farm-landcorp-ram-hill-development-block-b120/
"Kiwi Burn (292B)",,"BD Rance","Southland District",08/07/1991,-45.3210000,168.0956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kiwi-burn-292b/
"List A of NW Nelson (LISA)","APD 117 PCN581","APD 117 PCN581 AP Druce","Tasman District",01/01/1992,-42.2213000,172.5323000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/list-a-of-nw-nelson-lisa/
"Lower North Von tarns (B327)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.2001000,168.3063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-north-von-tarns-b327/
"Lower Waimak Gorge - Kowhai (Torlesse) (J321)","Trans Roy Soc NZ (Bot) 1:195","Trans Roy Soc NZ (Bot) 1:195 CJ Burrows","Selwyn District",07/08/1961,-43.2485000,171.8495000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lower-waimak-gorge-kowhai-torlesse-j321/
"Manapouri to Hope Arm and Back valley (946B)",,"BD Rance","Southland District",10/03/2003,-45.5814000,167.5762000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manapouri-to-hope-arm-and-back-valley-946b/
"Mararoa, Von, Oreti wetlands (MARA)",,"PN Johnston","Queenstown Lakes District",01/01/2001,-45.1202000,168.3567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mararoa-von-oreti-wetlands-mara/
"Mavora Lakes outlet shore and turf (MVST)",,"G Jane & G Donaghy","Southland District",14/01/2007,-45.3203000,168.1784000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-lakes-outlet-shore-and-turf-mvst/
"Mavora Track betwen North Lake and South Lake (302B)",,"BD Rance","Southland District",06/06/2009,-45.2845000,168.1711000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-track-betwen-north-lake-and-south-lake-302b/
"Mavora WW  - Swing bridge to Kiwi Burn Hut (304B)",,"BD Rance","Southland District",08/07/1991,-45.3594000,168.1069000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-swing-bridge-to-kiwi-burn-hut-304b/
"Mavora WW - Boundary Hut to Taipo Hut (296B)",,"BD Rance","Southland District",06/06/2009,-45.1073000,168.2158000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mavora-ww-boundary-hut-to-taipo-hut-296b/
"Middle Waimakariri (J168)","TNZI (Bot) 195-215","TNZI (Bot) 195-215 CJ Burrows","Selwyn District",02/09/1962,-43.1651000,171.8455000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/middle-waimakariri-j168/
"Motu Bush near Mouat property (B25)",,"BD Rance","Southland District",01/12/1999,-45.9371000,167.6486000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motu-bush-near-mouat-property-b25/
"Mt Cerberis (308B)",,"BD Rance","Southland District",03/04/1995,-45.2810000,168.1362000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-308b/
"Mt Cerberis - valley floor (291B)",,"BD Rance","Southland District",03/04/1995,-45.2822000,168.1473000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-cerberis-valley-floor-291b/
"Mt Prospect Station (B126)",,"BD Rance","Southland District",30/12/1992,-45.3972000,167.9334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-prospect-station-b126/
"Murchison Mtns (B16)",,"BD Rance","Southland District",26/03/1993,-45.2491000,167.5490000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murchison-mtns-b16/
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,-45.2502000,168.9675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/nevis-valley-nevi/
"North Von Valley (312B)",,"BD Rance","Queenstown Lakes District",26/03/1992,-45.1560000,168.2718000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/north-von-valley-312b/
"Otago District additions1877 (Q937)","TNZI 10: 406","TNZI 10: 406 T Kirk","Central Otago District",,-45.6710000,169.6979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-district-additions1877-q937/
"Pourakino SR Pourakino Valley (356B)",,"BD Rance","Southland District",17/08/2004,-46.2180000,167.9456000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pourakino-sr-pourakino-valley-356b/
"Rakeahua Valley floor (712B)",,"BD Rance","Southland District",18/03/2007,-46.9927000,167.8272000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakeahua-valley-floor-712b/
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,-39.5893000,176.1273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/reporoa-bog-repa/
"Rodgers inlet track (B4)",,"BD Rance","Southland District",18/04/2002,-45.8585000,167.4320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rodgers-inlet-track-b4/
"Ruahine limestone, Makirikiri etc (MAKI)","APD 057 PCN524","APD 057 PCN524 AP Druce","Rangitikei District",01/01/1941,-39.6191000,176.1578000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-limestone-makirikiri-etc-maki/
"Ruahine Ranges - north of Potae trig (RUAN)","APD 119 PCN583","APD 119 PCN583 AP Druce","Tararua District",12/07/1979,-40.2616000,176.1936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruahine-ranges-north-of-potae-trig-ruan/
"Ryan property, Genure (272B)",,"BD Rance","Southland District",09/02/2007,-45.8725000,168.4957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryan-property-genure-272b/
"Sandhill Point to Edwin Burn viaduct (B259)",,"BD Rance","Southland District",17/12/2004,-46.2418000,167.3064000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandhill-point-to-edwin-burn-viaduct-b259/
"Schoolhouse Flat wetland etc, Nevis (SCHO)",,"G Jane & M Thorsen","Central Otago District",24/01/2009,-45.2060000,168.9642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/schoolhouse-flat-wetland-etc-nevis-scho/
"South Branch Borland R. (B1)",,"BD Rance","Southland District",05/01/2000,-45.7208000,167.3860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/south-branch-borland-r-b1/
"Tahakopa Coach & Circle walks (TAHA)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5571000,169.4767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-coach-circle-walks-taha/
"Taringatura Forest Picnic Area and Forest Walk (916B)",,"BD Rance","Southland District",01/09/1993,-45.9733000,168.2203000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taringatura-forest-picnic-area-and-forest-walk-916b/
"Thomson Mountains (320B)",,"BD Rance","Southland District",17/06/2000,-45.2116000,168.2201000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thomson-mountains-320b/
"Umbrella Mountains (UMBR)","APD 292","APD 292 AP Druce & N Simpson","Clutha District",01/01/1991,-45.5905000,169.0939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/umbrella-mountains-umbr/
"Upper Hope (Lake Hope, Lamb, Teal, Cow) (UHOP)","APD 299 PCN753","APD 299 PCN753 AP Druce; SC Courtney","Tasman District",12/12/1987,-41.6428000,172.6627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/upper-hope-lake-hope-lamb-teal-cow-uhop/
"Waiau River Southland, WHOLE AREA (SWAI)",,"BD Rance","Southland District",01/01/2000,-45.9371000,167.6845000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-southland-whole-area-swai/
"Waimarino Str - Erua Rd (ERUA)","APD 236 PCN696","APD 236 PCN696 AP Druce","Ruapehu District",01/01/1982,-39.2299000,175.3693000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waimarino-str-erua-rd-erua/
"Wairaurahiri River to Percy Burn (B264)",,"BD Rance","Southland District",25/04/2006,-46.2383000,167.2552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wairaurahiri-river-to-percy-burn-b264/
"Walter Peak PL - non specific (Q312)","DOC Otago OTA32","DOC Otago OTA32 BD Rance JW Barkla & N Simpson; AP Druce","Queenstown Lakes District",16/02/2004,-45.2118000,168.4399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-pl-non-specific-q312/
"Walter Peak Station (182B)",,"BD Rance JW Barkla & N Simpson","Queenstown Lakes District",18/02/2004,-45.1626000,168.5135000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/walter-peak-station-182b/
"Waterloo Valley (860B)",,"BD Rance","Southland District",17/12/1997,-45.6558000,167.9938000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waterloo-valley-860b/
"West End Station (WESA)",,"BD Rance","Southland District",01/03/2000,-46.4939000,168.7243000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/west-end-station-wesa/
"Western sedimentary areas: lists 192,66pt,302,214,301,296,m, (WSED)","PCN1115 APD 303","PCN1115 APD 303 AP Druce","Buller District",01/01/1997,-41.2273000,172.5396000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/western-sedimentary-areas-lists-192-66pt-302-214-301-296-m-wsed/
"Whitcoombe flats (WHIC)",,"APD 258 PCN716 AP Druce","Southland District",20/01/2009,-45.5058000,169.0907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whitcoombe-flats-whic/
