"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Alice Eves SR loop track (ALIC)",,"G Jane & G Donaghy",Auckland,21/03/2009,-36.5765000,174.6875000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alice-eves-sr-loop-track-alic/
"Atiu Crk Okahukura (ATIC)","Auck BSJ 61:90","Auck BSJ 61:90 ME Young",Auckland,16/09/2006,-36.3180000,174.3660000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiu-crk-okahukura-atic/
"Bartlett's Bush Bankside Road Orewa (BART)","Auck BSJ 60:61","Auck BSJ 60:61 MD Wilcox",Auckland,16/07/2005,-36.6061000,174.6960000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bartletts-bush-bankside-road-orewa-bart/
"Berntsen Rd (Q706)","DOC Waikato","DOC Waikato Unknown","Otorohanga District",01/06/1968,-38.0849000,174.9074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/berntsen-rd-q706/
"Bethels Beach WW loop to beach (BETH)",,"G Jane & G Donaghy",Auckland,19/03/2006,-36.8910000,174.4427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bethels-beach-ww-loop-to-beach-beth/
"Bream Head (BRMT)",,"APD 258 PCN716 AP Druce","Whangarei District",23/04/2003,-35.8563000,174.5759000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bream-head-brmt/
"Burton Wells SR Sandspit (BURW)",,"G Jane & G Donaghy",Auckland,04/06/2005,-36.4749000,174.7285000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burton-wells-sr-sandspit-burw/
"Centennial Park (CENT)","Auck BSJ 60:117","Auck BSJ 60:117 R Hursthouse J Morton & P Morton",Auckland,01/01/2005,-36.7538000,174.7557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centennial-park-cent/
"Cornwallis Memorial track (CORW)",,"G Jane & G Donaghy",Auckland,18/04/2008,-37.0184000,174.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cornwallis-memorial-track-corw/
"Dodds Bush Awhitu (DODD)","Auck BSJ 63: 65","Auck BSJ 63: 65 I & N Dodd & P Aspin",Auckland,22/09/2005,-37.0505000,174.5743000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dodds-bush-awhitu-dodd/
"Dukes Nose Whangaroa (Kairara) (DUKE)",,"APD 258 PCN716 AP Druce","Far North District",14/07/2004,-35.0135000,173.7287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dukes-nose-whangaroa-kairara-duke/
"Fenwick covenant (mid) (FENM)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8302000,175.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-mid-fenm/
"Fenwick Covenant (south) (FENS)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8401000,175.1178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-south-fens/
"Flaxmore Bay track to Shakespear Head to grass (J757)",,"G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,-36.8306000,175.7254000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/flaxmore-bay-track-to-shakespear-head-to-grass-j757/
"Goat Is (Motuoruhi) SE Bay (GOTI)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,-36.7432000,175.4050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goat-is-motuoruhi-se-bay-goti/
"Goldies Bush SR (Q619)","Auck BSJ 64:120","Auck BSJ 64:120 S Jones",Auckland,21/02/2009,-36.8429000,174.4700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goldies-bush-sr-q619/
"Great Barrier 1868 (Q843)","TNZI 1:144","TNZI 1:144 T Kirk",Auckland,,-36.1957000,175.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-1868-q843/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Huia Reservoir (upper) (Q622)","Auck BSJ 64:136","Auck BSJ 64:136 M Wilcox P Hutton M Young",Auckland,20/06/2009,-36.9640000,174.5385000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huia-reservoir-upper-q622/
"Kaiarara Dam Track (KARR)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,07/02/2008,-36.1883000,175.3841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiarara-dam-track-karr/
"Kaikoura Is (Motu Kaikoura) 2007 (KKRI)","Auck BSJ 62:78","Auck BSJ 62:78 EK Cameron",Auckland,12/12/2006,-36.1807000,175.3227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-motu-kaikoura-2007-kkri/
"Kaikoura Is 1995 (KAII)","Auck BSJ 50:76","Auck BSJ 50:76 EK Cameron",Auckland,08/07/1995,-36.1789000,175.3226000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaikoura-is-1995-kaii/
"Kaitoke Springs - S tramline (STRA)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,02/03/2008,-36.2201000,175.4141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-springs-s-tramline-stra/
"Kaitoke WW, Raglan (KITK)",,"APD 258 PCN716 AP Druce","Waikato District",13/05/2008,-37.8101000,174.8668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaitoke-ww-raglan-kitk/
"Karaka Str track (J453)",,"G Jane & G Donaghy","Thames-Coromandel District",07/11/2010,-37.1198000,175.5620000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karaka-str-track-j453/
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,-36.9268000,175.1564000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamuramu-is-krmu/
"Kauakarau Bay, Waiheke Is (KUAK)","Auck BSJ 57:136","Auck BSJ 57:136 P White",Auckland,12/12/2002,-36.8171000,175.0532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauakarau-bay-waiheke-is-kuak/
"Kauri Glen & Cecil Eady Res (J689)","Auck BSJ 65:100","Auck BSJ 65:100 ME Young R Atkinson",Auckland,21/08/2010,-36.8049000,174.7371000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kauri-glen-cecil-eady-res-j689/
"Kawetoto headland (J442)","Waikato Bot Soc News 31:12","Waikato Bot Soc News 31:12 J Butcher","Thames-Coromandel District",14/03/2010,-36.5879000,175.5184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawetoto-headland-j442/
"Kinohaku (Maire Pt) (Q707)","DOC Waikato","DOC Waikato Unknown","Waitomo District",01/06/1968,-38.1502000,174.8250000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kinohaku-maire-pt-q707/
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,-36.5974000,174.6723000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kivitts-bush-orewa-river-kivi/
"Lake Kawaupaku (J68)",,"S Jones Auck Bot Soc",Auckland,17/01/2010,-36.8950000,174.4561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kawaupaku-j68/
"Lake Wainamu (J67)",,"G Jane & G Donaghy",Auckland,17/07/2010,-36.8896000,174.4683000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wainamu-j67/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Limestone Downs bush (LIMS)",,"G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,-37.4614000,174.8043000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/limestone-downs-bush-lims/
"Mahurangi East Regional Park - Lagoon Bay (MAHE)","Auck BSJ 6149","Auck BSJ 6149 ME Young",Auckland,18/02/2006,-36.4954000,174.7413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahurangi-east-regional-park-lagoon-bay-mahe/
"Marie Neverman Res (J687)","Auck BSJ 65:94","Auck BSJ 65:94 S Jones A Wesley ME Young & EK Cameron",Auckland,29/05/2009,-36.5904000,174.3471000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/marie-neverman-res-j687/
"Matiu (Somes) Is and adjacent stacks (MATU)",PCN259,"PCN259 PJ deLange","Lower Hutt City",19/09/1991,-41.2610000,174.8641000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matiu-somes-is-and-adjacent-stacks-matu/
"Matuku F & B Reserve Jonkers Rd (MTKU)","Auck BSJ 62:110","Auck BSJ 62:110 M Bellingham & J Staniland",Auckland,12/05/2002,-36.8681000,174.4725000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matuku-f-b-reserve-jonkers-rd-mtku/
"Mauku District (Pukekohe) 1901 (Q916)","TNZI 34:362","TNZI 34:362 H Carse",Auckland,02/09/1901,-37.2009000,174.8153000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mauku-district-pukekohe-1901-q916/
"Motuihe Is (MTHI)","Auck BSJ 54:19","Auck BSJ 54:19 PJ deLange",Auckland,01/01/1999,-36.8163000,174.9489000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuihe-is-mthi/
"Motukakarikitahi (Rabbit) Is (Q776)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7586000,175.4518000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukakarikitahi-rabbit-is-q776/
"Motukopake Is (Q774)","NZJ Bot 16: 25-44","NZJ Bot 16: 25-44 AE Esler","Thames-Coromandel District",07/10/1981,-36.7537000,175.4211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motukopake-is-q774/
"Motuora Is excl planted spp. (MTO)","Auck BSJ 61:115","Auck BSJ 61:115 S Heiss-Dunlop & J Fillery",Auckland,20/04/2006,-36.5072000,174.7907000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/motuora-is-excl-planted-spp-mto/
"Moturua Is (Q219)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2261000,174.1904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturua-is-q219/
"Mt Karioi -  Te Toto Track (MTKA)",,"APD 258 PCN716 AP Druce","Waikato District",09/05/2004,-37.8555000,174.7908000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-karioi-te-toto-track-mtka/
"New Chums beach (Q674)","DOC Waikato p176","DOC Waikato p176 Unknown","Thames-Coromandel District",21/10/1967,-36.6982000,175.6059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/new-chums-beach-q674/
"Okiore Point rock stacks (Q230)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.3863000,174.3496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiore-point-rock-stacks-q230/
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,-36.7956000,175.0885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onetangi-f-b-reserve-waiheke-onet/
"Opera (Te Rehutae) Point (OPER)",,"G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,-36.7219000,175.6249000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opera-te-rehutae-point-oper/
"Opuatia wetlands (OPUA)",,"PJ deLange","Waikato District",01/01/1982,-37.4306000,175.0702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opuatia-wetlands-opua/
"Oruamo or Hellyer Ck Greenhithe (ORUM)","Auck BSJ 56:67","Auck BSJ 56:67 C McKain",Auckland,01/01/2001,-36.7727000,174.7024000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oruamo-or-hellyer-ck-greenhithe-orum/
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,-36.7971000,175.1959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakatoa-is-j436/
"Pakihi (Sandspit) Is (PKHI)",,"EK Cameron",Auckland,13/04/2004,-36.9105000,175.1637000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakihi-sandspit-is-pkhi/
"Paraparahi Pt Rec Res (Q228)",,"G Jane & G Donaghy","Whangarei District",07/10/2009,-35.4407000,174.3936000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/paraparahi-pt-rec-res-q228/
"Peters Is - Motupere SE end (PETE)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,-36.7814000,175.4276000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peters-is-motupere-se-end-pete/
"Ponui Is (PONU)","Auck BSJ 61:11","Auck BSJ 61:11 EK Cameron & PJ deLange",Auckland,16/10/2007,-36.8739000,175.1873000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ponui-is-ponu/
"Rakanui SR & Tawairoa Str (Q735)","DOC Waikato p78","DOC Waikato p78 PJ deLange; Auckland BS; PD Champion","Otorohanga District",03/07/1990,-38.1078000,174.8912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakanui-sr-tawairoa-str-q735/
"Rotoroa Is (ROTR)","Auck BSJ 62:145","Auck BSJ 62:145 EK Cameron; Auckland Bot Soc",Auckland,04/11/2006,-36.8178000,175.1979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-rotr/
"Rotoroa Is southern end shores (RRAI)",,"APD 258 PCN716 AP Druce",Auckland,04/11/2006,-36.8161000,175.1967000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotoroa-is-southern-end-shores-rrai/
"Ruapeka Pa - open areas (Q238)",,"G Jane & G Donaghy","Far North District",09/10/2009,-35.4609000,174.1450000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruapeka-pa-open-areas-q238/
"Ruthe Islet (RUTH)",,"G Taylor & EK Cameron",Auckland,28/10/1988,-36.8312000,175.2050000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ruthe-islet-ruth/
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,-36.8161000,174.6956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-bay-fitzpatrick-bay-kauri-point-domain-kari/
"Tararu Stream - Tinker Str loop (TRRU)",,"G Jane & G Donaghy","Thames-Coromandel District",17/05/2008,-37.1161000,175.5370000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tararu-stream-tinker-str-loop-trru/
"Tawharangi Regional Park (J440)","Auck BSJ 65: 47","Auck BSJ 65: 47 B Stanley",Auckland,05/12/2009,-36.3740000,174.8401000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tawharangi-regional-park-j440/
"Te Akau wharf bush (L. Humphrey QEII) (TARB)",,"APD 258 PCN716 AP Druce","Waikato District",13/05/2008,-37.7875000,174.8696000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-akau-wharf-bush-l-humphrey-qeii-tarb/
"Te Akau Wharf shore rocks (TAKU)",,"APD 258 PCN716 AP Druce","Waikato District",13/05/2008,-37.7930000,174.8630000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-akau-wharf-shore-rocks-taku/
"Te Kouma farm - 2 bush blocks (TEKU)",,"G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",31/01/2005,-36.8189000,175.4457000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-kouma-farm-2-bush-blocks-teku/
"Te Matuku Bay Cemetery Res Waiheke (TMBC)","Auck BSJ","Auck BSJ G Jane & G Donaghy",Auckland,25/10/2008,-36.8254000,175.1353000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matuku-bay-cemetery-res-waiheke-tmbc/
"Te Matuku Bay SR (TATK)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8406000,175.1414000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matuku-bay-sr-tatk/
"Te Matuku Peninsula Waiheke (TMTK)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8362000,175.1345000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-matuku-peninsula-waiheke-tmtk/
"Te Toto Gorge (Q739)","DOC Waikato p105,115","DOC Waikato p105,115 Unknown","Waikato District",01/01/1968,-37.8414000,174.7729000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-toto-gorge-q739/
"Timber Bay Bush (TIMB)","Auck BSJ 62:62","Auck BSJ 62:62 ME Young","Kaipara District",21/10/2006,-36.2549000,174.2980000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/timber-bay-bush-timb/
"Tokatu Point Tawharanui Reg Park (TAW3)",,"G Jane & G Donaghy",Auckland,04/06/2005,-36.3680000,174.8629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tokatu-point-tawharanui-reg-park-taw3/
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8434000,175.1359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tombolo-pearl-bay-otakawhe-coast-waiheke-mtpb/
"Tuff Crater (Q620)","Auck BSJ 64:109","Auck BSJ 64:109 R Hursthouse",Auckland,30/03/2008,-36.8016000,174.7554000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuff-crater-q620/
"Twin Bridge bush and roadside (TWNB)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,-36.8758000,175.4387000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/twin-bridge-bush-and-roadside-twnb/
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,-36.4737000,174.6906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uhuru-farm-mahurangi-uhur/
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,-35.2174000,174.2320000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/urupukapuka-is-q218/
"Watkin Powell SR (Q225)",,"G Jane & G Donaghy","Whangarei District",06/10/2009,-35.4929000,174.4597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/watkin-powell-sr-q225/
"Wenderholm - Couldrey Track (COUL)",,"G Jane & G Donaghy",Auckland,21/03/2009,-36.5382000,174.7100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wenderholm-couldrey-track-coul/
"Wenderholm - Perimeter Track (PERI)",,"G Jane & G Donaghy",Auckland,21/03/2009,-36.5409000,174.7134000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wenderholm-perimeter-track-peri/
"Whakanewha Waiheke (WHKN)","Auck BSJ 57:340","Auck BSJ 57:340 MD Wilcox et al",Auckland,17/11/2002,-36.8292000,175.0794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakanewha-waiheke-whkn/
"Whakatiwai Kowhai stand (WKTW)",,"G Jane & G Donaghy","Hauraki District",28/09/2008,-37.0755000,175.2937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatiwai-kowhai-stand-wktw/
"Whakatiwai Regional Park (WHAK)","Auck BSJ 62:116","Auck BSJ 62:116 B Stanley","Hauraki District",18/05/2008,-37.1021000,175.2720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whakatiwai-regional-park-whak/
"Whananaki heads south faces to Motutara Pt (Motutara RR) (Q226)",,"G Jane & G Donaghy","Whangarei District",06/10/2009,-35.5159000,174.4774000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whananaki-heads-south-faces-to-motutara-pt-motutara-rr-q226/
"Whangamumu WW (J438)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Far North District",27/10/2009,-35.2534000,174.2815000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangamumu-ww-j438/
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,-36.2388000,175.3869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaparara-witheys-and-old-mill-tracks-whpp/
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.3863000,174.3496000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-sr-camp-direct-track-ridge-to-gate-q231/
"Whangaruru N Head SR Coast track (Q233)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.3743000,174.3702000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-sr-coast-track-q233/
"Whangaruru N Head SR Trig track (Q232)",,"G Jane & G Donaghy","Whangarei District",08/10/2009,-35.3753000,174.3625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-sr-trig-track-q232/
"Whangaruru N Head WW (J439)","Auck BSJ 65: 38","Auck BSJ 65: 38 ME Young","Whangarei District",27/10/2009,-35.3722000,174.3668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whangaruru-n-head-ww-j439/
"Whiritoa South end cliffs (WHRI)",,"APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,-37.2944000,175.9124000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiritoa-south-end-cliffs-whri/
"Zigzag Track extension (J756)",,"G Jane & G Donaghy Auckl Bot Soc",Auckland,20/08/2011,-36.9486000,174.6590000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/zigzag-track-extension-j756/
"Zigzag Track Waitakeres (ZIGZ)",,"G Jane & G Donaghy",Auckland,24/04/2005,-36.9456000,174.6572000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/zigzag-track-waitakeres-zigz/
