"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Bain Bay WW - Carew Bay shore (Q269)",,"APD 258 PCN716 AP Druce","Grey District",30/10/2009,-42.6340000,171.3953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bain-bay-ww-carew-bay-shore-q269/
"Bain Bay WW - Drake Point forest (Q270)",,"APD 258 PCN716 AP Druce","Grey District",30/10/2009,-42.6261000,171.4064000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bain-bay-ww-drake-point-forest-q270/
"Hapuka estuary Okuku Haast (HAPE)",,"APD 258 PCN716 AP Druce","Westland District",26/02/2003,-43.9124000,168.8973000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hapuka-estuary-okuku-haast-hape/
"Lake Gault from bush edge (add Lake Matheson) (GAUL)",,"APD 258 PCN716 AP Druce","Westland District",08/01/1998,-43.4371000,169.9742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-gault-from-bush-edge-add-lake-matheson-gaul/
"Mt Hercules - Harihari (MTHE)","D Norton  6","D Norton 6 D Norton et al","Westland District",01/01/1989,-43.1690000,170.4648000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-hercules-harihari-mthe/
"Refuge Is, Lake Brunner (REFU)","D Norton 42","D Norton 42 D Norton & F Overmars","Grey District",02/10/1992,-42.6198000,171.4700000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/refuge-is-lake-brunner-refu/
"Saltwater EA (SLWE)","D Norton  7","D Norton 7 D Norton","Westland District",01/01/1987,-43.1017000,170.3558000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/saltwater-ea-slwe/
"Totara River (Ross) bog pine forest (TOTR)",,"APD 258 PCN716 AP Druce","Westland District",10/01/1998,-42.9853000,170.8551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/totara-river-ross-bog-pine-forest-totr/
"Wanganui River- Poerua River WW (WPWW)",,"APD 258 PCN716 AP Druce","Westland District",07/01/1998,-43.0682000,170.4273000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wanganui-river-poerua-river-ww-wpww/
"Wilberg Range -Wanganui river (WILB)",,"R Buxton P Wardle & K Ford","Westland District",28/04/1993,-43.2279000,170.6040000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wilberg-range-wanganui-river-wilb/
