"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ajax Hill flushes (J122)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Clutha District",01/11/1975,-46.4259000,169.2955000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ajax-hill-flushes-j122/
"Alford SR (AFLF)","Canterbury SR","Canterbury SR GC Kelly","Ashburton District",30/06/1971,-43.5943000,171.5025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alford-sr-aflf/
"Alfredton Domain Moroa station (ALFD)",PCN1365,"PCN1365 A. Rebergen & G. Foster","Tararua District",01/01/1983,-40.6885000,175.8576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alfredton-domain-moroa-station-alfd/
"Allens Bush, Masterton (ALLA)",PCN231,"PCN231 CC Ogle; O John & P Enright","Carterton District",13/10/1988,-40.9984000,175.5915000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/allens-bush-masterton-alla/
"Andersons Bush, Wanganui (AND2)","PCN289 WAN10","PCN289 WAN10 CC Ogle Y Cave & Wan Mus Bot Grp","Whanganui District",05/06/1989,-39.8558000,175.0147000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/andersons-bush-wanganui-and2/
"Annadale - N Canterbury  - limestone (ANAD)",,"APD 258 PCN716 AP Druce","Hurunui District",01/01/1987,-42.5661000,173.1106000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/annadale-n-canterbury-limestone-anad/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Askews Hill (ASKW)",,"APD 258 PCN716 AP Druce","Marlborough District",23/10/1999,-41.0289000,173.7063000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/askews-hill-askw/
"Atiwahaktu Str, Mt Holdsworth foot (ATIW)","APD 006 PCN471","APD 006 PCN471 AP Druce","Carterton District",01/01/1965,-40.8952000,175.4509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiwahaktu-str-mt-holdsworth-foot-atiw/
"Attempt Hill ultramafics, Durville Is (ATMP)","APD 213 PCN674","APD 213 PCN674 AP Druce","Marlborough District",12/01/1991,-40.8539000,173.8776000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/attempt-hill-ultramafics-durville-is-atmp/
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,-39.9910000,175.6747000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baileys-wetland-rewa-bail/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Barber wetland, Glencoe QEII (534B)",,"BD Rance","Southland District",16/06/1999,-46.1956000,168.6051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barber-wetland-glencoe-qeii-534b/
"Bare Hill (223B)",,"BD Rance","Southland District",25/07/2000,-45.9914000,168.5860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bare-hill-223b/
"Bare Hill (B323)",,"CD Meurke","Southland District",,-45.9912000,168.5860000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bare-hill-b323/
"Bay of Islands District 1865 (Q926)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,-35.2823000,174.0392000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bay-of-islands-district-1865-q926/
"Belvedere Rd bush (RF&B) (BELV)","APD 009 PCN474","APD 009 PCN474 AP Druce","Carterton District",12/03/1969,-40.9967000,175.5022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belvedere-rd-bush-rf-b-belv/
"Ben Nevis (BENN)",,"APD 258 PCN716 AP Druce","Tasman District",12/03/1990,-41.5317000,173.0862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ben-nevis-benn/
"Black Rock Sci Res (Q36)","Otago SR","Otago SR RB Allen & DVC","Clutha District",12/08/1977,-45.7659000,169.9056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/black-rock-sci-res-q36/
"Blakes swamp Koputaroa (BLKS)",PCN1244,"PCN1244 CC Ogle","Horowhenua District",27/11/1979,-40.5702000,175.3540000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blakes-swamp-koputaroa-blks/
"Blumine (Oruwairua) Is (J148)","Mauri Ora","Mauri Ora In Conner MN Powelsend & AJ Conner","Marlborough District",09/11/1978,-41.1736000,174.2402000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/blumine-oruwairua-is-j148/
"Borland River, N Branch (NBOR)",,"APD 258 PCN716 AP Druce","Southland District",19/02/1998,-45.7311000,167.5002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-river-n-branch-nbor/
