"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Airport shore - Ngaiopapapa Pt (ARPS)",,"APD 258 PCN716 AP Druce","Tauranga City",05/03/2004,-37.6825000,176.1961000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/airport-shore-ngaiopapapa-pt-arps/
"Anderson Park (533B)",,"BD Rance","Invercargill City",12/01/2004,-46.3613000,168.3608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anderson-park-533b/
"Aorere Caves (AORC)",,"Nelson Bot Soc","Tasman District",09/08/1993,-40.7657000,172.6281000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aorere-caves-aorc/
"Arawa Wetlands (R001)","DOC Rotorua","DOC Rotorua SM Beadel; JF Hobs P Cashmore G Jane","Western Bay of Plenty District",01/01/1989,-37.7662000,176.4452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arawa-wetlands-r001/
"Arnold River SR (upper) (ARND)","North Westland SR","North Westland SR SR June & G Lowe","Grey District",11/11/1978,-42.5720000,171.4687000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arnold-river-sr-upper-arnd/
"Arohaki Lagoon (ARAH)",,"G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,-38.6828000,176.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arohaki-lagoon-arah/
"Ashburton Lakes and Heron Lake area (ASHB)",,"PN Johnson","Ashburton District",01/01/1992,-43.6292000,171.0653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-lakes-and-heron-lake-area-ashb/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Awaiti WLM Res (AWAI)",,"APD 258 PCN716 AP Druce","Whakatane District",07/11/2004,-37.9197000,176.7771000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-awai/
"Awaiti WLM Res (Q901)","WL Res Te Teko ED","WL Res Te Teko ED RM Irving","Whakatane District",01/06/1991,-37.9178000,176.8118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaiti-wlm-res-q901/
"Awakaponga WLM Res (R003)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/08/1991,-37.9389000,176.7679000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awakaponga-wlm-res-r003/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Bain Bay WW - Carew Bay shore (Q269)",,"APD 258 PCN716 AP Druce","Grey District",30/10/2009,-42.6340000,171.3953000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bain-bay-ww-carew-bay-shore-q269/
"Barber wetland, Glencoe QEII (534B)",,"BD Rance","Southland District",16/06/1999,-46.1956000,168.6051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/barber-wetland-glencoe-qeii-534b/
"Big Lagoon (692B)",,"BD Rance","Southland District",,-46.3527000,168.1756000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/big-lagoon-692b/
"Birch Ave swamps Kopurererua Str (BIRC)",,"APD 258 PCN716 AP Druce","Tauranga City",02/12/2004,-37.7038000,176.1426000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/birch-ave-swamps-kopurererua-str-birc/
"Boat Harbour Te Anau (BOAT)",,"APD 258 PCN716 AP Druce","Southland District",09/02/2005,-45.1914000,167.8245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boat-harbour-te-anau-boat/
"Borland Mire (BORM)",,"BD Rance; AFM Mark et al","Southland District",05/01/2000,-45.7825000,167.5378000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-borm/
"Borland Mire extension acquired by DOC and partly owned by D (924B)",,"BD Rance","Southland District",05/04/1998,-45.7931000,167.5464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-extension-acquired-by-doc-and-partly-owned-by-d-924b/
"Bregman WLM Res (R004)","DOC Rotorua","DOC Rotorua RM Irving & SM Beadel","Whakatane District",01/06/1991,-37.9057000,176.7912000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bregman-wlm-res-r004/
"Bridge Rd CA, Konini (BRIG)","PCN 1247","PCN 1247 A Townsend","Tararua District",15/07/1995,-40.4926000,175.7643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bridge-rd-ca-konini-brig/
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,-37.4476000,175.9492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-block-stormwater-reserve-wetland-q251/
"Broadlands Block Stormwater Reserve - Willow forest (Q245)",,"P Cashmore & JF Hobbs","Western Bay of Plenty District",20/10/2009,-37.4339000,175.9566000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/broadlands-block-stormwater-reserve-willow-forest-q245/
"Bushy Point  CA - eastern (662B)",,"BD Rance","Invercargill City",06/08/2008,-46.4515000,168.3211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-eastern-662b/
"Bushy Point CA grazing lease (B346)",,"BD Rance","Invercargill City",22/01/2005,-46.4470000,168.3219000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-grazing-lease-b346/
"Carmichael Res (natural) (Q292)",,"G Jane; JF Hobbs & RBS","Tauranga City",10/11/2009,-37.6891000,176.1215000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/carmichael-res-natural-q292/
"Cascade Creek Flats - Eglington (J476)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",01/01/2005,-44.8958000,168.0740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-creek-flats-eglington-j476/
"Castle Downs wetland (896B)",,"BD Rance; K Murray","Southland District",04/12/2006,-45.7964000,168.2222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-downs-wetland-896b/
"Cobb Lake bed & shore at head (COBL)",,"G Jane & G Donaghy","Tasman District",12/01/2006,-41.1331000,172.6260000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cobb-lake-bed-shore-at-head-cobl/
"Daffodil Bay area and walks (631B)",,"BD Rance","Invercargill City",05/12/2005,-46.4709000,168.2941000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-area-and-walks-631b/
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)",,"BD Rance","Invercargill City",24/04/2003,-46.4769000,168.2913000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-to-hatchs-hill-noki-kaika-inland-track-608b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"Dean Burn - Quinn property and adjacent Dean Forest (B48)",,"BD Rance","Southland District",27/04/2001,-45.9536000,167.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-quinn-property-and-adjacent-dean-forest-b48/
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)",,"BD Rance","Southland District",27/04/2001,-45.9521000,167.6799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-road-quinn-property-swamp-forest-along-b72/
"Deer Flat (J518)",,"G Jane & G Donaghy","Southland District",30/12/2010,-44.9993000,168.0080000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/deer-flat-j518/
"Dickies Flat upriver to first crossing (DICK)",,"APD 258 PCN716 AP Druce","Hauraki District",02/11/2006,-37.4454000,175.7535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dickies-flat-upriver-to-first-crossing-dick/
"Dome MireTe Anau (J499)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1995,-45.3084000,167.8204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dome-mirete-anau-j499/
"Druggans Dam -Aorere Goldfields (Q26)",,"APD 258 PCN716 AP Druce","Tasman District",08/04/2009,-40.7694000,172.6340000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/druggans-dam-aorere-goldfields-q26/
"Duck Creek (B200)",,"BD Rance","Invercargill City",04/09/2006,-46.5472000,168.3799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-b200/
"Dunton Swamp Wetland (B117)",,"BD Rance","Southland District",04/04/1997,-45.2582000,167.9735000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunton-swamp-wetland-b117/
"Earle Mtns (B10)",,"BD Rance","Southland District",15/09/2006,-45.0074000,167.9680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/earle-mtns-b10/
"Eglington valley floor (J478)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2005,-45.0192000,168.0076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/eglington-valley-floor-j478/
"Fenwick covenant (mid) (FENM)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8302000,175.1198000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-mid-fenm/
"Fenwick Covenant (south) (FENS)",,"Auckland Bot Soc",Auckland,12/01/1994,-36.8401000,175.1178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fenwick-covenant-south-fens/
"Frazers Beach to the Supply Bay Road (935B)",,"BD Rance","Southland District",02/01/2008,-45.5478000,167.6231000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frazers-beach-to-the-supply-bay-road-935b/
"Frontier Bush (Dibble) - swamp (Q700)","DOC Waikato","DOC Waikato BR Burns","Waipa District",20/03/1996,-37.9957000,175.2267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/frontier-bush-dibble-swamp-q700/
"Fyffe Gorge (Mt Owen) (FYFG)",,"APD 258 PCN716 AP Druce","Tasman District",10/02/1999,-41.6036000,172.5141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fyffe-gorge-mt-owen-fyfg/
"Hangatiki SR (HANT)","Waik BS News","Waik BS News Waikato Bot Soc","Waitomo District",19/04/2008,-38.3001000,175.1306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hangatiki-sr-hant/
"Hauroko lookout (HALO)",,"APD 258 PCN716 AP Druce","Southland District",11/02/2003,-45.9842000,167.3606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauroko-lookout-halo/
"Henry Creek, Lake Te Anau (B119)",,"BD Rance","Southland District",18/01/1998,-45.2349000,167.8102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/henry-creek-lake-te-anau-b119/
"Hinehopu mire 2009 (HIN2)","P Cashmore","P Cashmore JF Hobbs P Cashmore & S Crump","Rotorua District",12/03/2009,-38.0344000,176.4891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinehopu-mire-2009-hin2/
"Hinehopu mire additions 2005 (HNHA)",,"G Jane & G Donaghy","Rotorua District",20/11/2005,-38.0344000,176.4891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinehopu-mire-additions-2005-hnha/
"Hinehopu mire Rotoiti (HINH)","Rot BS News 11:28","Rot BS News 11:28 B Clarkson","Rotorua District",01/01/1987,-38.0363000,176.4869000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hinehopu-mire-rotoiti-hinh/
"Hope Arm and adjacent lake turfs (948B)",,"BD Rance","Southland District",03/10/2003,-45.5881000,167.5436000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-arm-and-adjacent-lake-turfs-948b/
"Hope Arm shores (974B)",,"BD Rance","Southland District",26/03/1993,-45.5615000,167.5280000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hope-arm-shores-974b/
"Howell Wetland Te Aroha (HWLL)",,"APD 258 PCN716 AP Druce","Matamata-Piako District",16/10/2004,-37.5476000,175.7054000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howell-wetland-te-aroha-hwll/
"Kaharoa CA (KAHR)","Rot BS News 24:21","Rot BS News 24:21 SM Beadel WB Shaw et al; Rotorua Bot Soc","Rotorua District",01/01/1985,-37.9437000,176.2979000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-ca-kahr/
"Kaharoa kokako area (KAHK)",,"APD 258 PCN716 AP Druce","Rotorua District",14/06/2003,-37.9482000,176.2981000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaharoa-kokako-area-kahk/
"Kaiparoro, Makakahi & Makotukutuku catchment (KAPR)",PCN945,"PCN945 CC Ogle","Tararua District",29/10/1998,-40.6894000,175.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiparoro-makakahi-makotukutuku-catchment-kapr/
"Kakahu Str Kahikatea (KAKK)",,"G Jane & Rotorua Bot Soc","South Waikato District",02/12/2007,-37.9585000,175.8898000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakahu-str-kahikatea-kakk/
"Kakapo Swamp (B121)",,"BD Rance","Southland District",01/01/2000,-45.4588000,167.7754000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapo-swamp-b121/
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,-46.3206000,168.7315000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kamahi-sr-edendale-b336/
"Kapenga swamp lease (Q587)","DOC Rotorua Tech Rep 12","DOC Rotorua Tech Rep 12 RM Irving; JF Hobbs","Rotorua District",01/04/1992,-38.2432000,176.2304000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapenga-swamp-lease-q587/
"Karakariki Track (J141)",,"G Jane & G Donaghy","Waikato District",25/07/2010,-37.7741000,175.0732000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakariki-track-j141/
"Karamea estuary (KEST)",,"G Jane; Well Bot Soc","Buller District",02/04/1994,-41.2616000,172.1039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-estuary-kest/
"Karamea swamps (SWAM)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.3282000,172.0994000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-swamps-swam/
"Karioi forest Cmp 2B - manuka wetland (J397)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4667000,175.5295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-2b-manuka-wetland-j397/
"Karioi forest Cmp 3 - Sycamore wetland (J398)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4587000,175.5399000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-3-sycamore-wetland-j398/
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4550000,175.5500000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp-9a-railway-rd-wetlands-j404/
"Karioi forest Cmp19A - Tangiwai wetlands (J408)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4695000,175.6039000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp19a-tangiwai-wetlands-j408/
"Karioi forest Cmp19B - Tangiwai wetlands (J409)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,-39.4622000,175.5996000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karioi-forest-cmp19b-tangiwai-wetlands-j409/
"Kepler Mire (J504)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",06/01/2007,-45.5269000,167.6853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mire-j504/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Killarney Lakes (Tuahu lakelets) (KILA)",,"G Jane; SM Beadel","Matamata-Piako District",26/08/2004,-37.6067000,175.8267000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/killarney-lakes-tuahu-lakelets-kila/
"Kimihia Wetland (Q903)","Univ Waikato","Univ Waikato K Thompson","Waikato District",01/06/1986,-37.5288000,175.1772000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kimihia-wetland-q903/
"Kopuatai Sci Res  - All (Q874)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-all-q874/
"Kopuatai Sci Res - grazed and pond areas (Q882)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-grazed-and-pond-areas-q882/
"Kopuatai Sci Res - Willow carr (Q881)","Univ Waikato Crown Land Ser 12","Univ Waikato Crown Land Ser 12 RM Irving & M Shinner","Hauraki District",01/02/1988,-37.4178000,175.5551000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatai-sci-res-willow-carr-q881/
"Kopuatawhiti Wetland, Matata (R014)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1995,-37.9138000,176.7631000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopuatawhiti-wetland-matata-r014/
"Kopurererua Valley - east (KOPU)",,"APD 258 PCN716 AP Druce","Tauranga City",16/10/2007,-37.7103000,176.1361000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kopurererua-valley-east-kopu/
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,-39.5408000,175.6560000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kutaroa-swamp-irirangi-swamps-kuta/
"Lake A -  Andrew Hayes Horitu (AHAY)",,"APD 258 PCN716 AP Druce","Waikato District",18/05/2003,-37.6822000,175.2467000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-a-andrew-hayes-horitu-ahay/
"Lake Gunn (Cascade) Nature Walk (J482)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2000,-44.8731000,168.0924000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-gunn-cascade-nature-walk-j482/
"Lake Ianthe SR (LIAN)","South Westland SR","South Westland SR P Wardle","Westland District",31/03/1976,-43.0571000,170.6205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-ianthe-sr-lian/
"Lake Kaituna (B) (Q709)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,-37.6791000,175.2470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaituna-b-q709/
"Lake Kiriopukae (UR19)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Wairoa District",01/01/1984,-38.8090000,177.1132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kiriopukae-ur19/
"Lake Kiriopukae margin (LKIR)","MT 36","MT 36 M Thorsen","Wairoa District",29/06/2003,-38.8081000,177.1120000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kiriopukae-margin-lkir/
"Lake Kokahuake (Parkinsons) (J787)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",10/04/2006,-37.3149000,174.6846000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kokahuake-parkinsons-j787/
"Lake Komakorau (C) (Q710)","DOC Waikato","DOC Waikato R Irvine C Jones","Waikato District",01/05/1986,-37.6751000,175.2451000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-komakorau-c-q710/
"Lake Manapouri Is (B374)",,"SL Quinn","Southland District",01/01/1984,-45.5246000,167.5269000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-is-b374/
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,-45.5128000,167.4993000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-manapouri-shores-j487/
"Lake Matiri (MATI)",,"APD 258 PCN716 AP Druce","Tasman District",28/01/1994,-41.6585000,172.3336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-matiri-mati/
"Lake Monowai (MONW)",,"BD Rance & PN Johnson","Southland District",01/01/2000,-45.8770000,167.4397000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-monw/
"Lake Monowai shores (972B)",,"PN Johnson","Southland District",05/11/1990,-45.8727000,167.4128000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-972b/
"Lake Monowai shores (996B)",,"Wells Clayton & de Winton,","Southland District",01/01/1993,-45.8686000,167.4472000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-996b/
"Lake Monowai shores (B371)",,"BD Rance","Southland District",02/03/2010,-45.8173000,167.5171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-monowai-shores-b371/
"Lake Murihiku (620B)",,"BD Rance","Invercargill City",01/02/2003,-46.4052000,168.2627000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-murihiku-620b/
"Lake Okareka (northern) (R018)","DOC Rotorua","DOC Rotorua BD Clarkson & D King","Rotorua District",01/01/1987,-38.1626000,176.3652000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okareka-northern-r018/
"Lake Okataina & Waione Block (OKAT)","Rot BS News 36:13","Rot BS News 36:13 JF Hobbs","Rotorua District",12/06/2001,-38.1352000,176.4096000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-okataina-waione-block-okat/
"Lake Otamatearoa (J786)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin","Waikato District",11/01/2006,-37.2952000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-otamatearoa-j786/
"Lake Pauri (LPAU)","PCN429 WAN156","PCN429 WAN156 CC Ogle & Wan Mus Bot Grp","Whanganui District",05/04/2003,-39.9804000,175.1004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pauri-lpau/
"Lake Pouaru margins (Q584)",CE,"CE AP Druce?","Taupo District",19/11/1982,-38.9665000,176.3951000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pouaru-margins-q584/
"Lake Puketi (J783)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,11/01/2006,-37.2791000,174.6765000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-puketi-j783/
"Lake Pupuwharau, Kawerau (PPWR)","Rot BS News 26:24","Rot BS News 26:24 SM Beadel","Whakatane District",01/01/1992,-38.0912000,176.7178000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-pupuwharau-kawerau-ppwr/
"Lake Rerewhakaaitu shores (RERE)","Rot BS News","Rot BS News BD Clarkson; Rotorua Bot Soc & G Jane","Rotorua District",01/01/1982,-38.2983000,176.5010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rerewhakaaitu-shores-rere/
"Lake Rotokauwau (LRKW)",WAN213,"WAN213 CC Ogle RC Ogle & Wan Mus Bot Grp","Whanganui District",11/03/2006,-39.9939000,175.1535000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokauwau-lrkw/
"Lake Rotokawa swamp (southern) (Q23)",,"APD 258 PCN716 AP Druce","Taupo District",01/11/2008,-38.6359000,176.1799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokawa-swamp-southern-q23/
"Lake Rotokura loop- Rangitaua (ROTK)",,"G Jane & G Donaghy","Ruapehu District",05/12/2001,-39.4322000,175.5193000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rotokura-loop-rangitaua-rotk/
"Lake Tarawera outlet Te Tapahoro beach (Q529)",,"G Jane & G Donaghy","Rotorua District",02/05/2010,-38.1881000,176.4999000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-tarawera-outlet-te-tapahoro-beach-q529/
"Lake Te Hapua -Rotoiti (TEHA)","Rot BS News 40:9","Rot BS News 40:9 SM Beadel & WB Shaw","Rotorua District",12/03/1992,-38.0262000,176.4339000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-te-hapua-rotoiti-teha/
"Lake Wairarapa - E shore (LWRE)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2441000,175.2562000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-e-shore-lwre/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Lake Whatihua (J782)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,14/03/2006,-37.2751000,174.6701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whatihua-j782/
"Lakes Manapouri and Te Anau shoreline  1998/99, (982B)",,"S Bennett & J Whitehead","Southland District",30/12/1998,-45.3023000,167.7403000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-manapouri-and-te-anau-shoreline-1998-99-982b/
"Lakes Manapouri and Te Anau shoreline  1999/00, (983B)",,"BD Rance","Southland District",30/12/2000,-45.3092000,167.7448000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-manapouri-and-te-anau-shoreline-1999-00-983b/
"Lakes Te Anau & Manapouri shores and islands (971B)",,"PN Johnson","Southland District",01/01/1972,-45.2561000,167.7159000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lakes-te-anau-manapouri-shores-and-islands-971b/
