"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Ameobiod wetland  Rainbow Reach (958B)",,"BD Rance","Southland District",01/01/1991,-45.4890000,167.6326000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ameobiod-wetland-rainbow-reach-958b/
"Aparima CA, Aparima River walk and access track (841B)",,"BD Rance","Southland District",01/01/1992,-45.7322000,168.0065000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-ca-aparima-river-walk-and-access-track-841b/
"Aparima Valley CA (840B)",,"BD Rance","Southland District",01/01/1992,-45.7072000,167.9969000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/aparima-valley-ca-840b/
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)",,"BD Rance","Invercargill City",12/11/2005,-46.5589000,168.4314000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awarua-bay-gravel-pit-east-of-the-tiwai-causeway-b161/
"Borland Mire (922B)",,"AFM Mark et al","Southland District",,-45.7869000,167.5532000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-922b/
"Borland Mire (B366)",,"A McQueen","Southland District",01/01/1978,-45.7869000,167.5543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-b366/
"Borland Mire extension acquired by DOC and partly owned by D (924B)",,"BD Rance","Southland District",05/04/1998,-45.7931000,167.5464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/borland-mire-extension-acquired-by-doc-and-partly-owned-by-d-924b/
"Boyd Creek to Dunton Stream (Upukeroroa Track) (J472)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",24/10/1992,-45.1661000,167.9452000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-to-dunton-stream-upukeroroa-track-j472/
"Boyd Creek Tops track (286B)",,"BD Rance","Southland District",01/04/1995,-45.1396000,167.9835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-286b/
"Boyd Creek Tops track (J473)","DOC Invercargill","DOC Invercargill BD Rance; C Horne & B Mitcalfe","Southland District",01/04/1995,-45.1415000,167.9805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-j473/
"Boyd Creek Tops track and tops (285B)",,"BD Rance","Southland District",01/05/1995,-45.1396000,167.9835000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boyd-creek-tops-track-and-tops-285b/
"Braxton Bog - Smith (B363)",,"BD Rance","Southland District",01/02/2002,-45.6668000,168.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/braxton-bog-smith-b363/
"Braxton Bog- Hass (895B)",,"BD Rance","Southland District",01/02/2002,-45.6668000,168.0782000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/braxton-bog-hass-895b/
"Burmeister bog (530B)",,NIWA,"Westland District",12/01/2007,-44.0008000,168.7194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burmeister-bog-530b/
"Cascade swamp (529B)",,"BD Rance","Southland District",12/01/2007,-44.8954000,168.0697000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-swamp-529b/
"Castle Downs wetland (896B)",,"BD Rance; K Murray","Southland District",04/12/2006,-45.7964000,168.2222000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castle-downs-wetland-896b/
"Centre Burn wetland, Mt Hamilton Station (898B)",,"BD Rance","Southland District",09/11/2002,-45.6288000,168.1056000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/centre-burn-wetland-mt-hamilton-station-898b/
"Clarke Hut Clearing, Upper Grebe Valley (926B)",,"BD Rance","Southland District",16/11/2010,-45.7872000,167.3268000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clarke-hut-clearing-upper-grebe-valley-926b/
"Darran ED (106B)",,"BD Rance","Southland District",29/01/2007,-44.6796000,167.9668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/darran-ed-106b/
"David Buddle Rd (B381)",,"BD Rance","Invercargill City",05/03/2007,-46.5570000,168.4794000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/david-buddle-rd-b381/
"Davis property - Muddy Creek (B188)",,"BD Rance","Invercargill City",02/07/2002,-46.5522000,168.4899000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/davis-property-muddy-creek-b188/
"Dean Burn - Quinn property and adjacent Dean Forest (B48)",,"BD Rance","Southland District",27/04/2001,-45.9536000,167.6713000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-quinn-property-and-adjacent-dean-forest-b48/
"Dean Burn Motu Road. Quinn property, swamp forest along (B72)",,"BD Rance","Southland District",27/04/2001,-45.9521000,167.6799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dean-burn-motu-road-quinn-property-swamp-forest-along-b72/
"Dismal swamp Te Anau (J500)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1995,-45.3236000,167.8152000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dismal-swamp-te-anau-j500/
"Dome MireTe Anau (J499)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1995,-45.3084000,167.8204000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dome-mirete-anau-j499/
"Drummond WLM Res (542B)",,"BD Rance","Southland District",11/01/1988,-46.1464000,168.0877000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/drummond-wlm-res-542b/
"Duck Creek (B200)",,"BD Rance","Invercargill City",04/09/2006,-46.5472000,168.3799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/duck-creek-b200/
"Dunearn Peatland (543B)",,"BD Rance","Southland District",04/10/2001,-46.0023000,168.1917000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunearn-peatland-543b/
"Dunton Swamp Wetland (B117)",,"BD Rance","Southland District",04/04/1997,-45.2582000,167.9735000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dunton-swamp-wetland-b117/
"Freestone Tarns 2 (B129)",,"BD Rance","Southland District",31/10/1991,-45.5712000,167.6991000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/freestone-tarns-2-b129/
"Glendinning property, Gorge Road (B176)",,"BD Rance","Southland District",09/01/2007,-46.5398000,168.7720000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glendinning-property-gorge-road-b176/
"Grove Bush, Smith Conservation Covenant (684B)",,"BD Rance","Southland District",,-46.2945000,168.4701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/grove-bush-smith-conservation-covenant-684b/
"Hawkes property, Muddy Creek (B179)",,"BD Rance","Invercargill City",17/09/1999,-46.5695000,168.5036000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hawkes-property-muddy-creek-b179/
"Hollyford River/Martins Bay wetland (528B)",,"BD Rance","Southland District",12/01/2007,-44.3790000,168.0059000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-river-martins-bay-wetland-528b/
"Home Creek Extension (B130)",,"BD Rance","Southland District",31/10/1991,-45.5326000,167.6840000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/home-creek-extension-b130/
"Horman Road peatland (647B)",,"BD Rance & G Walls","Southland District",,-46.3071000,168.4389000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/horman-road-peatland-647b/
"Hudson Property Petland west (B337)","Biol Surv","Biol surv BD Rance","Southland District",17/03/2000,-46.1572000,168.5002000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hudson-property-petland-west-b337/
"Kakapo Swamp (B121)",,"BD Rance","Southland District",01/01/2000,-45.4588000,167.7754000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kakapo-swamp-b121/
"Kepler Mire (J504)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",06/01/2007,-45.5269000,167.6853000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mire-j504/
"Kepler Mire - sphagnum-Baumea teretifolia-wireush associatio (525B)",,"BD Rance","Southland District",15/01/2007,-45.7887000,167.5507000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mire-sphagnum-baumea-teretifolia-wireush-associatio-525b/
"Kepler Mire North End (B139)",,"BD Rance","Southland District",31/10/1991,-45.5063000,167.7010000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mire-north-end-b139/
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)",,"BD Rance","Southland District",26/03/1993,-45.3522000,167.4184000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-mtns-ie-between-lakes-manapouri-and-te-anau-b8/
"Kepler Track (complete) (J507)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4253000,167.5947000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-complete-j507/
"Kepler Track - Iris Burn (J510)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4330000,167.5466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-iris-burn-j510/
"Kepler Track - Rainbow Reach to control structure (J511)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/01/2007,-45.4681000,167.6830000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-rainbow-reach-to-control-structure-j511/
"Kepler Track wetlands (B133)",,"BD Rance","Southland District",31/10/1991,-45.4409000,167.5575000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kepler-track-wetlands-b133/
"Lake Rakatu - wirerush-swamp inaka community (526B)",,"BD Rance","Southland District",12/01/2007,-45.6211000,167.5837000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-rakatu-wirerush-swamp-inaka-community-526b/
"Lake Te Aroha (J501)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1995,-45.3257000,167.8022000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-te-aroha-j501/
"Lake Te Aroha tarns (J503)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/1995,-45.3187000,167.8067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-te-aroha-tarns-j503/
"Luxmore Tarn (B136)",,"BD Rance","Southland District",31/10/1991,-45.3868000,167.6171000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/luxmore-tarn-b136/
"Maori Lakes wetlands (531B)",,NIWA,"Ashburton District",12/01/2007,-43.5730000,171.1752000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-lakes-wetlands-531b/
"Martins Bay wetland (28B)",,"BD Rance","Southland District",17/01/2007,-44.3808000,168.0051000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/martins-bay-wetland-28b/
"Milford Track (30B)",,"BD Rance","Southland District",,-44.7775000,167.8003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-30b/
"Milford Track - Wetland near Clinton hut (36B)",,"BD Rance","Southland District",,-44.9059000,167.9100000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-wetland-near-clinton-hut-36b/
"Milford Track Lake - Te Anau side of the pass (31B)",,"BD Rance","Southland District",,-44.8665000,167.8373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/milford-track-lake-te-anau-side-of-the-pass-31b/
"Mokotua, R McCrostie, (B185)",,"BD Rance","Southland District",30/09/2008,-46.4293000,168.5590000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokotua-r-mccrostie-b185/
"Morley Stream, Pinckney property,  Nightcaps (909B)",,"BD Rance","Southland District",27/12/2002,-45.9202000,167.9870000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morley-stream-pinckney-property-nightcaps-909b/
"Mt Prospect Station (B126)",,"BD Rance","Southland District",30/12/1992,-45.3972000,167.9334000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-prospect-station-b126/
"Munro Wetland QEII  Mokotua (B190)",,"BD Rance","Southland District",04/12/1999,-46.4636000,168.5992000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/munro-wetland-qeii-mokotua-b190/
"Munro Wetland, Toetoes (B189)",,"BD Rance","Southland District",10/11/2001,-46.5525000,168.7580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/munro-wetland-toetoes-b189/
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)",,"BD Rance","Southland District",30/06/2011,-44.5603000,168.0376000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/northern-darran-ed-north-of-milford-sound-and-milford-road-9b/
"Otapiri-Mandeville Road Peatland (269B)",,"BD Rance","Southland District",19/09/2004,-46.0400000,168.5923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otapiri-mandeville-road-peatland-269b/
"Pukerau Red Tussock Sci Res (217B)",,"BD Rance","Southland District",25/05/2007,-45.5598000,168.0777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerau-red-tussock-sci-res-217b/
"Pukerau Red Tussock Sci Res (220B)",,"WG Lee","Southland District",01/01/1989,-45.5598000,168.0777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerau-red-tussock-sci-res-220b/
"Pukerau Red Tussock Sci Res - Eastern (original area) (218B)",,"BD Rance","Southland District",,-45.5598000,168.0777000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerau-red-tussock-sci-res-eastern-original-area-218b/
"Pukerau Red Tussock Sci Res- Western (219B)",,"BD Rance","Southland District",24/05/2007,-45.5556000,168.0388000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pukerau-red-tussock-sci-res-western-219b/
"Rainbow reach to Iris Burn hut (959B)",,"BD Rance","Southland District",01/01/1991,-45.4587000,167.5826000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-reach-to-iris-burn-hut-959b/
"Rainbow Reach, Balloon Loop (B131)",,"BD Rance","Southland District",31/10/1991,-45.4936000,167.6479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rainbow-reach-balloon-loop-b131/
"Rakatu Farm, Waiau Trust wetland (852B)",,"BD Rance","Southland District",03/08/2000,-46.0013000,167.7012000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakatu-farm-waiau-trust-wetland-852b/
"Redcliff QEII (855B)",,"BD Rance","Southland District",21/04/2003,-45.6944000,167.6405000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redcliff-qeii-855b/
"Redcliff Valley, Mahinga Kai trust property (854B)",,"BD Rance","Southland District",10/10/2000,-45.7032000,167.6654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/redcliff-valley-mahinga-kai-trust-property-854b/
"Routeburn Track (96B)",,"BD Rance","Queenstown Lakes District",,-44.7820000,168.2493000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-96b/
"Routeburn Track - Mt Aspiring side of the pass (98B)",,"BD Rance","Southland District",,-44.7720000,168.1130000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-mt-aspiring-side-of-the-pass-98b/
"Routeburn Track - roadend to Harris saddle (J497)","DOC Invercargill","DOC Invercargill BD Rance","Queenstown Lakes District",01/01/2010,-44.7154000,168.2434000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/routeburn-track-roadend-to-harris-saddle-j497/
"Seaward Moss CA  Awarua Bay (Tiwai-Cow Is) (B203)",,"BD Rance","Southland District",12/11/2005,-46.5737000,168.5331000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-awarua-bay-tiwai-cow-is-b203/
"Seaward Moss CA (B205)",,"PN Johnson","Southland District",01/01/1978,-46.5395000,168.4868000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-b205/
"Seaward Moss CA Adjacent to Bluff Harbour (B204)",,"BD Rance","Invercargill City",25/10/2009,-46.5589000,168.3746000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-adjacent-to-bluff-harbour-b204/
"Seaward Moss CA east of Tiwai Road (B202)",,"BD Rance","Invercargill City",01/01/2007,-46.5411000,168.4569000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-east-of-tiwai-road-b202/
"Seaward Moss CA west of Tiwai Road (B201)",,"BD Rance","Invercargill City",16/01/2007,-46.5542000,168.3886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaward-moss-ca-west-of-tiwai-road-b201/
"Sinbad Gully (17B)",,"PN Johnson","Southland District",,-44.6473000,167.8565000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sinbad-gully-17b/
"Southwood peatland, Kapuka South (B207)",,"BD Rance & Southland nats","Southland District",14/06/2003,-46.5179000,168.6686000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/southwood-peatland-kapuka-south-b207/
"Stevens Private Reserve wetlands (B141)",,"BD Rance","Southland District",31/10/1991,-45.5214000,167.7208000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stevens-private-reserve-wetlands-b141/
"Stevens wetlands (B138)",,"BD Rance","Southland District",31/10/1991,-45.5247000,167.7279000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stevens-wetlands-b138/
"Takaro- The Dale Bog Pine area (B110)",,"BD Rance","Southland District",14/05/1994,-45.2743000,167.9695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/takaro-the-dale-bog-pine-area-b110/
"Te Anau Downs Wetland (B116)",,"BD Rance","Southland District",04/04/1997,-45.2273000,167.8264000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-anau-downs-wetland-b116/
"Toetoes Reserve (B228)",,"BD Rance","Southland District",,-46.5586000,168.7704000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/toetoes-reserve-b228/
"Waghorn R. wetland (B197)",,"BD Rance","Southland District",12/12/1992,-45.4519000,167.8427000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waghorn-r-wetland-b197/
"Waiau River - Te Anau control structure to Rainbow Reach (964B)",,"BD Rance","Southland District",03/01/2007,-45.4732000,167.6818000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waiau-river-te-anau-control-structure-to-rainbow-reach-964b/
"Waituna coast cushion bog (B385)",,"BD Rance","Invercargill City",01/04/2010,-46.6031000,168.5166000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-coast-cushion-bog-b385/
"Waituna Coast east of the old homestead at road end (B216)",,"BD Rance","Southland District",14/06/2003,-46.5966000,168.5508000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-coast-east-of-the-old-homestead-at-road-end-b216/
"Waituna ED (B240)",,"BD Rance","Southland District",08/07/2004,-46.5595000,168.6087000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-ed-b240/
"Waituna Lagoon (B224)",,"BD Rance","Southland District",01/08/1999,-46.5626000,168.6067000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-b224/
"Waituna Lagoon - southern side (B229)",,"BD Rance","Southland District",,-46.5750000,168.5611000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-southern-side-b229/
"Waituna Lagoon Wetlands WLM Res (B223)",,"Biol Surv","Southland District",01/01/1981,-46.5661000,168.6045000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-lagoon-wetlands-wlm-res-b223/
"Waituna Sci Res lookout boardwalk and walkway (B219)",,"BD Rance","Southland District",16/01/2010,-46.5474000,168.6464000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-sci-res-lookout-boardwalk-and-walkway-b219/
"Waituna SR 1978 (B244)","Biol Surv","Biol Surv Biol Surv","Southland District",01/08/1976,-46.5396000,168.6377000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waituna-sr-1978-b244/
"Waterloo Valley (860B)",,"BD Rance","Southland District",17/12/1997,-45.6558000,167.9938000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waterloo-valley-860b/
"Webster property, Waituna Lagoon Road (B222)",,"BD Rance","Southland District",09/12/2010,-46.5385000,168.5935000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/webster-property-waituna-lagoon-road-b222/
"Welsh block QEII, Southland Regional Council (B239)",,"BD Rance","Southland District",25/09/2003,-46.5532000,168.7549000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/welsh-block-qeii-southland-regional-council-b239/
"Wrights Bush peatlands (691B)",,"BD Rance","Southland District",,-46.3522000,168.1676000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wrights-bush-peatlands-691b/
