"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Abel Tasman NP (ABEL)","NZJ Bot","NZJ Bot AE Esler","Tasman District",01/01/1972,-40.9383000,173.0000000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/abel-tasman-np-abel/
"Albury Park (J723)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",20/12/2003,-44.1830000,170.7841000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/albury-park-j723/
"Alexandra river walk - Freshmans Point to dry creek (Q458)",,"G Jane & G Donaghy","Central Otago District",12/01/2010,-45.2604000,169.3878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/alexandra-river-walk-freshmans-point-to-dry-creek-q458/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Arthurs Pass NP (APNP)","NZJ Bot 24:9-64","NZJ Bot 24:9-64 CJ Burrows","Selwyn District",01/01/1996,-42.9460000,171.5636000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arthurs-pass-np-apnp/
"Ashburton adventives 1903 (Q965)","TNZI 36:203","TNZI 36:203 WW Smith","Ashburton District",04/11/1903,-43.8618000,171.6181000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ashburton-adventives-1903-q965/
"Atiamuri Ecological District (ATIA)",,"DOC Rotorua","South Waikato District",01/01/1997,-38.3877000,176.0266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiamuri-ecological-district-atia/
"Auckland City adventives 1987 (J135)","NZJ Bot 25: 539-558","NZJ Bot 25: 539-558 AE Esler",Auckland,01/01/1987,-36.8660000,174.7552000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-city-adventives-1987-j135/
"Auroa Shore (ARUR)",,"APD 258 PCN716 AP Druce","Wairoa District",25/04/2007,-39.0914000,177.9561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auroa-shore-arur/
"Banks Peninsula & Kaitorete grasses (BANP)","CBSJ 33","CBSJ 33 H Wilson","Christchurch City",01/01/1999,-43.7498000,172.8516000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/banks-peninsula-kaitorete-grasses-banp/
"Brooklands Lagoon (BKLD)","CBSJ 23","CBSJ 23 J Innes et al; G Jane","Christchurch City",01/01/1987,-43.4020000,172.7047000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-bkld/
"Brooklands Lagoon- outer shore (J151)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Christchurch City",01/02/1979,-43.4100000,172.7110000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brooklands-lagoon-outer-shore-j151/
"Browns Beach (BROB)",,"APD 258 PCN716 AP Druce","Gisborne District",09/09/2005,-38.7215000,177.9347000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/browns-beach-brob/
"Burgess (Pokohinau) Is 1983 (J103)","Tane 32: 114-130","Tane 32: 114-130 EK Cameron",Auckland,30/12/1983,-35.9046000,175.1143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/burgess-pokohinau-is-1983-j103/
"Canterbury adventives 1871 (Q966)","TNZI 4:284","TNZI 4:284 JF Armstrong","Selwyn District",,-43.4723000,172.1642000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/canterbury-adventives-1871-q966/
"Cape Egmont shores (Cape-Coast Rds) (CEGM)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.2759000,173.7515000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-egmont-shores-cape-coast-rds-cegm/
"Cascade Creek Flats - Eglington (J476)","DOC Invercargill","DOC Invercargill BD Rance; Well Bot Soc","Southland District",01/01/2005,-44.8958000,168.0740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cascade-creek-flats-eglington-j476/
"Castlecliff Rec Res (CASL)","PCN283 WAN 4","PCN283 WAN 4 Wanganui Mus Bot Grp","Whanganui District",02/05/1981,-39.9261000,174.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/castlecliff-rec-res-casl/
"Coal Pit Reserve (COAP)",,"APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,-45.0602000,168.9425000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-pit-reserve-coap/
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,-37.8847000,176.7445000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coastal-reserves-golf-links-road-otamarakau-excl-wlmr-cres/
"Codfish Is (699B)",,"HD Wilson","Southland District",01/11/1978,-46.7733000,167.6223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/codfish-is-699b/
"Cooks Beach environs 6 lists united (COOK)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,-36.8338000,175.7299000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cooks-beach-environs-6-lists-united-cook/
"Corrody (Ellis) (J697)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",15/01/2004,-44.7916000,170.9827000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/corrody-ellis-j697/
"Cuvier (Repanga) Is 1993 (Q766)","DOC Waikato","DOC Waikato PJ deLange et Waikato BS","Thames-Coromandel District",01/10/1993,-36.4371000,175.7710000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cuvier-repanga-is-1993-q766/
"Daffodil Bay to Hatchs Hill/Noki Kaika - coastal track (609B)",,"BD Rance","Invercargill City",24/04/2003,-46.4762000,168.2968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/daffodil-bay-to-hatchs-hill-noki-kaika-coastal-track-609b/
"DSIR property - Taita (TTA)","APD 102 PCN567","APD 102 PCN567 AP Druce","Lower Hutt City",01/01/1957,-41.1909000,174.9647000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dsir-property-taita-tta/
"East Cape  to Opotiki - coastal excl Raukumara FP (J134)","NZJ Bot 23:379-406","NZJ Bot 23:379-406 M Heginbothan & AE Esler","Opotiki District",01/10/1984,-37.7660000,177.7525000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-to-opotiki-coastal-excl-raukumara-fp-j134/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Gentle Annie Track, Wither Hills (GENT)",,"APD 258 PCN716 AP Druce","Marlborough District",23/10/2007,-41.5486000,173.9409000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gentle-annie-track-wither-hills-gent/
"Goodwood SR (Q44)","Otago SR; OTA45","Otago SR; OTA45 RB Allen; JW Barkla","Waitaki District",12/06/1975,-45.5249000,170.7559000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/goodwood-sr-q44/
"Haumuri Bluffs from Oaro (HAUM)",,"APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,-42.5462000,173.4990000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haumuri-bluffs-from-oaro-haum/
"Hook Beach (J571)",,"G Jane & G Donaghy","Waimate District",16/02/2011,-44.6678000,171.1628000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-beach-j571/
"Howells Point rocks (J537)",,"G Jane & G Donaghy","Southland District",17/01/2011,-46.3851000,168.0358000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howells-point-rocks-j537/
"Hukutaia Domain (Q401)",,"M Heginbotham","Opotiki District",01/01/1974,-38.0712000,177.2621000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hukutaia-domain-q401/
"Huriawa Peninsula (non planted) (J469)",,"G Jane & G Donaghy","Dunedin City",22/12/2010,-45.6392000,170.6668000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huriawa-peninsula-non-planted-j469/
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,-41.2742000,174.7690000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/inner-town-belt-wellington-incl-mt-victoria-adventives-inte/
"Island Bay shore (ISLB)",,"APD 258 PCN716 AP Druce","Wellington City",05/06/1997,-41.3509000,174.7615000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/island-bay-shore-islb/
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2015000,175.3132000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/j-k-donald-reserve-shore-lake-wairarapa-lwrj/
"Julian's Lake (JULI)","PCN419 WAN147","PCN419 WAN147 CC Ogle & J Clarkson","South Taranaki District",24/02/2002,-39.4907000,173.8933000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/julians-lake-juli/
"Kohi Pt WW Ohope (KOHI)","Rot BS News","Rot BS News SN Beadel & WB Shaw; G Jane","Whakatane District",28/07/2001,-37.9440000,177.0141000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kohi-pt-ww-ohope-kohi/
"Kowhai R - Waipara R dunes (J157)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.1732000,172.7798000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kowhai-r-waipara-r-dunes-j157/
"Kumaras - Motueka (KUMA)",,"APD 258 PCN716 AP Druce","Tasman District",12/07/1993,-41.0914000,173.0357000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kumaras-motueka-kuma/
"Laingholm, Waitakeres (LAIN)","Auck BSJ 49:45","Auck BSJ 49:45 ED Hatch",Auckland,01/01/1994,-36.9622000,174.6296000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/laingholm-waitakeres-lain/
"Lake Wairarapa - S end incl Allsops bay (ALSB)","PCN895 DOC SRC20","PCN895 DOC SRC20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,-41.2844000,175.1740000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-s-end-incl-allsops-bay-alsb/
"Lake Wairarapa Shore SR (WRRP)",PCN1367,"PCN1367 I Gabites","South Wairarapa District",01/01/1981,-41.2585000,175.2567000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-wairarapa-shore-sr-wrrp/
"Leithfield Beach-Kowhai R dunes (J156)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",02/01/1979,-43.2033000,172.7597000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/leithfield-beach-kowhai-r-dunes-j156/
"Mahanga Beach dunes (J144)",,"APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,-39.0166000,177.8862000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mahanga-beach-dunes-j144/
"Mana Is - around buildings (MNA1)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/04/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-around-buildings-mna1/
"Mana Is - valleys, pasture & forest (MNA4)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/03/1984,-41.0894000,174.7807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mana-is-valleys-pasture-forest-mna4/
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,-44.1617000,170.6988000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manahune-2-j716/
"Mangahume St mouth coast (MHME)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.4741000,173.8688000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangahume-st-mouth-coast-mhme/
"Maori Lake boulderbank (MAOB)",,"APD 258 PCN716 AP Druce","Waimate District",26/01/2009,-44.7309000,171.1684000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maori-lake-boulderbank-maob/
"Matawai Forest CA - roadside Carex secta swamp (J562)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/01/2011,-38.4394000,177.4459000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matawai-forest-ca-roadside-carex-secta-swamp-j562/
"McShanes track and Silver Lagoon (632B)",,"BD Rance","Invercargill City",05/12/2005,-46.4485000,168.2465000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcshanes-track-and-silver-lagoon-632b/
"Moturaka (Bream Is) (J70)",,"G Jane & G Donaghy","Whangarei District",09/07/2010,-35.8383000,174.5796000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moturaka-bream-is-j70/
"Muritai Sci Res (MURT)",,"APD 258 PCN716 AP Druce","Marlborough District",12/04/1993,-41.6439000,174.1643000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/muritai-sci-res-murt/
"Napier industrial area (NAPI)",,"APD 258 PCN716 AP Druce","Napier City",26/02/2008,-39.5021000,176.8878000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/napier-industrial-area-napi/
"Ngaraunga Gorge- Petone overbridge shore (NGRA)",PCN1087,"PCN1087 CC Ogle","Wellington City",24/12/1976,-41.2353000,174.8383000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ngaraunga-gorge-petone-overbridge-shore-ngra/
"Noki Kaik Beach turfs and shore (J514)",,"G Jane & G Donaghy","Invercargill City",27/01/2010,-46.4778000,168.2977000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/noki-kaik-beach-turfs-and-shore-j514/
"Ocean Grove (OCEA)",,"Otago University","Dunedin City",01/01/2002,-45.9059000,170.5466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ocean-grove-ocea/
"Ohope SR (OHSR)","Rot BS News 51:40","Rot BS News 51:40 SM Beadel & WB Shaw","Whakatane District",06/07/2008,-37.9724000,177.0271000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohope-sr-ohsr/
"Okiwi Bay Shore (Q14)",,"APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,-42.2192000,173.8598000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/okiwi-bay-shore-q14/
"Omokoroa WW (OMOK)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,-37.6381000,176.0422000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/omokoroa-ww-omok/
"Onekaka Rec Res (Q253)",,"APD 258 PCN716 AP Druce","Tasman District",23/10/2009,-40.7480000,172.7099000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/onekaka-rec-res-q253/
"Opape Pt (OPAP)","MT 51","MT 51 M Thorsen","Opotiki District",07/01/2004,-37.9766000,177.4227000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-opap/
"Opape Pt (OPPT)","Rot BS News 49:40","Rot BS News 49:40 JF Hobbs CE Eckroyd et al","Opotiki District",08/09/2007,-37.9763000,177.4319000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opape-pt-oppt/
"Ophir Bridge (J565)",,"G Jane & G Donaghy","Central Otago District",10/02/2011,-45.1106000,169.5891000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ophir-bridge-j565/
"Opihi WW north end (OPIH)",,"APD 258 PCN716 AP Druce","Mackenzie District",01/02/2009,-44.1436000,170.8825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opihi-ww-north-end-opih/
"Opoutana dunes (J145)",,"APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,-39.0653000,177.8570000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/opoutana-dunes-j145/
"Orari Gorge SR loop track (ORAR)",,"APD 258 PCN716 AP Druce","Timaru District",01/02/2009,-43.9857000,171.1773000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/orari-gorge-sr-loop-track-orar/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Otamarakau-Whakatane dune systems (THOR)","Rot BS News 11:29","Rot BS News 11:29 SM Beadel","Whakatane District",12/11/1987,-37.8277000,176.8302000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otamarakau-whakatane-dune-systems-thor/
"Otawa Trig from Manoeka Rd Te Puke (OTAW)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/05/2001,-37.8010000,176.2458000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otawa-trig-from-manoeka-rd-te-puke-otaw/
"Pakawau estuary (PAKA)",,"APD 258 PCN716 AP Druce","Tasman District",30/01/2001,-40.5894000,172.6799000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pakawau-estuary-paka/
"Pareora Gorge Rd (R & J Elworthy) (J714)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",10/03/2003,-44.4074000,171.0118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-gorge-rd-r-j-elworthy-j714/
"Pareora SR (PARE)",,"APD 258 PCN716 AP Druce","Mackenzie District",30/01/2009,-44.3306000,170.8671000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pareora-sr-pare/
"Patea rubbish dump (PTED)","PCN392 WAN119","PCN392 WAN119 CC Ogle G LaCock & S O'Connor","South Taranaki District",14/07/1999,-39.7730000,174.4856000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-rubbish-dump-pted/
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,-39.7577000,174.4807000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/patea-wetland-ww-patw/
"Pauanui Trig down Cave Rock Track from summit (Q475)",,"G Jane & Well Bot Soc","Thames-Coromandel District",01/02/2010,-37.0356000,175.8805000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauanui-trig-down-cave-rock-track-from-summit-q475/
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,-41.1034000,174.9144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pauatahanui-salt-marsh-wlm-res-paus/
"Peketa SR (PEKT)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",05/05/1980,-42.4378000,173.5868000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/peketa-sr-pekt/
"Pohutukawa Bay track Waiheke (PHTK)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8477000,175.1461000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pohutukawa-bay-track-waiheke-phtk/
"Pouawa Lagoon (POUA)",,"APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,-38.6094000,178.1867000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pouawa-lagoon-poua/
"Pounawea salt marsh (POUS)",,"Otago University; Wellington Bot Soc & G Jane","Clutha District",01/01/2002,-46.4794000,169.6874000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pounawea-salt-marsh-pous/
"Pretty Bridge - Valley Head (PRES)",,"APD 258 PCN716 AP Druce","Tasman District",27/02/1998,-41.4038000,172.9007000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pretty-bridge-valley-head-pres/
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,-45.8403000,170.6395000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/pudding-island-titeremoana-pudd/
"Quail Is (Otamahua) (J161)","NZ Nat Sci 24:127-150","NZ Nat Sci 24:127-150 CD Meurke","Christchurch City",01/01/1999,-43.6279000,172.6900000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/quail-is-otamahua-j161/
"Rakauka SR (RKAU)",,"APD 258 PCN716 AP Druce","Gisborne District",13/10/2006,-38.6784000,177.8684000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rakauka-sr-rkau/
"Raukaroa SR and verges (J559)",,"G Jane JF Hobbs P Cashmore","Gisborne District",05/02/2011,-38.4882000,177.4892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raukaroa-sr-and-verges-j559/
"Rawcliff (Pirie) (J695)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7984000,170.9629000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rawcliff-pirie-j695/
"Red Tussock Res (Weydon Burn) (J529)",,"G Jane & G Donaghy","Southland District",09/01/2011,-45.5622000,168.0580000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/red-tussock-res-weydon-burn-j529/
"Roaring Meg Pack Track to DOC boundary (RMEG)",,"G Jane & G Donaghy","Central Otago District",03/01/2009,-44.9878000,169.0656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roaring-meg-pack-track-to-doc-boundary-rmeg/
"Rotorua ED (published RBS) (ROTO)","Rot BS Special Issue","Rot BS Special Issue CE Ecroyd","Rotorua District",01/01/1998,-38.1441000,176.2593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rotorua-ed-published-rbs-roto/
"Ryan's Walk - Halfmoon Bay (RYAN)",,"APD 258 PCN716 AP Druce","Southland District",18/02/1998,-46.9039000,168.0925000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ryans-walk-halfmoon-bay-ryan/
"Sandy Point area and walks (666B)",,"BD Rance","Invercargill City",,-46.4853000,168.2904000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-area-and-walks-666b/
"Sandy Point Domain (668B)",,"LJ Metcalf","Invercargill City",,-46.4355000,168.2574000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sandy-point-domain-668b/
"Sawpit Ck  Track (J569)",,"G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,-44.9254000,168.8263000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawpit-ck-track-j569/
"Shark Bay- Tuiahenui Pt QEII (J349)",,"APD 258 PCN716 AP Druce","Gisborne District",16/08/2010,-38.7017000,178.0666000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shark-bay-tuiahenui-pt-qeii-j349/
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,-44.4447000,171.0074000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/springfields-milne-j694/
"St Andrews shore (STA)",,"APD 258 PCN716 AP Druce","Waimate District",26/01/2009,-44.5315000,171.1934000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-andrews-shore-sta/
"Stent Rd shores (STNT)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,-39.2298000,173.7741000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stent-rd-shores-stnt/
"Stewart Is 1987 (J137)","Field Guide, NZJ Bot 25:81-131","Field Guide, NZJ Bot 25:81-131 H Wilson","Southland District",01/02/1978,-46.9931000,167.9170000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/stewart-is-1987-j137/
"Sulphur Bay (KUIP)","Rot BS News 31:21","Rot BS News 31:21 SM Beadel","Rotorua District",01/08/1998,-38.1377000,176.2624000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sulphur-bay-kuip/
"Tahakopa Coach & Circle walks (TAHA)",,"G Jane; Wellington Bot Soc","Clutha District",07/02/2000,-46.5571000,169.4767000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tahakopa-coach-circle-walks-taha/
"Taneatua ED (R063)","DOC Rotorua","DOC Rotorua SM Beadel WB Shaw & D Gosling","Whakatane District",01/01/1999,-37.9868000,176.9265000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taneatua-ed-r063/
"Tangoio Beach Cliffs (northern) (TANB)",,"G Jane & G Donaghy","Hastings District",14/04/2006,-39.3386000,176.9239000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tangoio-beach-cliffs-northern-tanb/
"Taranaki Coast (Waitara-Hawea) (TARC)","APD 078 PCN543","APD 078 PCN543 AP Druce","South Taranaki District",01/01/1964,-39.2813000,173.7504000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taranaki-coast-waitara-hawea-tarc/
"Tauturangi WW Opape (Q565)",,"G Jane & G Donaghy","Opotiki District",11/09/2005,-37.9376000,177.4892000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tauturangi-ww-opape-q565/
"Thames Seawall WW fom Richmond St to croquet club (THAW)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",01/01/2009,-37.1414000,175.5368000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thames-seawall-ww-fom-richmond-st-to-croquet-club-thaw/
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)",,"G Jane & G Donaghy",Auckland,25/10/2008,-36.8434000,175.1359000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tombolo-pearl-bay-otakawhe-coast-waiheke-mtpb/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Tuwhakare, Ohiwa (R073)","DOC Rotorua","DOC Rotorua SM Beadel & WB Shaw","Whakatane District",01/01/1988,-37.9808000,177.0698000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tuwhakare-ohiwa-r073/
"Uawa Spit - S end (J765)",,"APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,-38.3821000,178.3165000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/uawa-spit-s-end-j765/
"Unnamed Isle (Uwawhaipata) Ohiwa harbour (OHWN)",,"PJ deLange JF Hobbs G Jane et al","Opotiki District",05/12/2007,-38.0048000,177.1543000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/unnamed-isle-uwawhaipata-ohiwa-harbour-ohwn/
