"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"Adams Hill, Stewart Is (ADAH)",,"G Jane & G Donaghy","Southland District",06/04/1999,-46.9843000,167.7180000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/adams-hill-stewart-is-adah/
"Anatoki Scenic Res (Now Kahurangi NP) (ANTO)",,"GC Kelly","Tasman District",01/01/1972,-40.8867000,172.7413000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anatoki-scenic-res-now-kahurangi-np-anto/
"Anglem Scenic res (ANGS)",,"H Wilson","Southland District",12/09/1985,-46.7440000,167.9111000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anglem-scenic-res-angs/
"Arahura River Terraces (ARHU)","D Norton  3","D Norton 3 D Norton","Westland District",23/06/1986,-42.7557000,171.2223000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arahura-river-terraces-arhu/
"Arnold River Walk (ARNL)",,"G Jane & G Donaghy","Grey District",23/02/2002,-42.5280000,171.4102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arnold-river-walk-arnl/
"Arohaki Lagoon (ARAH)",,"G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,-38.6828000,176.6606000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/arohaki-lagoon-arah/
"Atiwahaktu Str, Mt Holdsworth foot (ATIW)","APD 006 PCN471","APD 006 PCN471 AP Druce","Carterton District",01/01/1965,-40.8952000,175.4509000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/atiwahaktu-str-mt-holdsworth-foot-atiw/
"Auckland Bot Gardens Totara Park (ARBG)","Auck BSJ 47:53","Auck BSJ 47:53 EK Cameron",Auckland,03/06/1975,-37.0063000,174.9071000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/auckland-bot-gardens-totara-park-arbg/
"Awaroa SR (Q637)","DOC Waikato","DOC Waikato PJ deLange; PD Champion","Otorohanga District",22/10/1984,-38.1440000,174.9447000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/awaroa-sr-q637/
"Balls Clearing (BLLC)","MT 27","MT 27 M Thorsen","Hastings District",04/02/2003,-39.2721000,176.5003000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-bllc/
"Balls Clearing and Hutchinson SR Puketiritiri (BALC)","APD 027 PCN492","APD 027 PCN492 AP Druce","Hastings District",12/06/1972,-39.2739000,176.5004000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/balls-clearing-and-hutchinson-sr-puketiritiri-balc/
"Baton River valley Track (BATR)",,"APD 258 PCN716 AP Druce","Tasman District",28/02/1999,-41.3043000,172.6656000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/baton-river-valley-track-batr/
"Boundary Ck WW (BDCK)","APD 277 PCN733","APD 277 PCN733 AP Druce","Hastings District",12/11/1985,-39.1091000,176.8311000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/boundary-ck-ww-bdck/
"Brown River SR (BRNS)","APD 315 PCN767","APD 315 PCN767 AP Druce","Marlborough District",12/05/1989,-41.2106000,173.5783000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brns/
"Brown River SR (BROW)",,"Nelson Bot Soc","Marlborough District",29/03/1989,-41.2115000,173.5795000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/brown-river-sr-brow/
"Cape Barrier (CAPB)",,"APD 258 PCN716 AP Druce",Auckland,10/07/1997,-36.3511000,175.5221000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/cape-barrier-capb/
"Central Hawkes Bay plains Tangoio-Takapau-Porangahau (CHB)","APD 161 PCN623","APD 161 PCN623 AP Druce","Hastings District",01/01/1958,-39.5821000,176.7863000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/central-hawkes-bay-plains-tangoio-takapau-porangahau-chb/
"Chrystal Falls Waipouri power station (CHRF)",,"APD 258 PCN716 AP Druce","Clutha District",17/02/2003,-45.9067000,169.9896000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/chrystal-falls-waipouri-power-station-chrf/
"Clevedon SR (CLEV)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-36.9833000,175.0345000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/clevedon-sr-clev/
"Coal Creek Falls Greymouth (COAL)",,"APD 258 PCN716 AP Druce","Grey District",19/02/2002,-42.4106000,171.2625000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coal-creek-falls-greymouth-coal/
"Colebaker SR (Q846)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",16/01/1985,-37.3765000,174.7727000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/colebaker-sr-q846/
"Coultards SR (COUT)","Lower North Auckland SR","Lower North Auckland SR RO Gardner",Auckland,01/01/1979,-37.1656000,174.9182000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/coultards-sr-cout/
"Crane Creek Track and Mt Newcome etc (CRAN)",,"APD 258 PCN716 AP Druce","Grey District",18/02/2002,-42.6015000,171.8287000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/crane-creek-track-and-mt-newcome-etc-cran/
"Croesus Track from Blackball to summit (CROE)",,"APD 258 PCN716 AP Druce","Grey District",20/02/2002,-42.2954000,171.3906000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croesus-track-from-blackball-to-summit-croe/
"Croydon Bush - Whiskey Gully Hidden Valley area (239B)",,"BD Rance","Gore District",21/01/2007,-46.0594000,168.8373000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/croydon-bush-whiskey-gully-hidden-valley-area-239b/
"D McNeil's QEII - Te Aroha (J465)",,"G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,-37.5131000,175.7337000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/d-mcneils-qeii-te-aroha-j465/
"D'Urville Road from Attempt Hill (DURS)",,"APD 258 PCN716 AP Druce","Marlborough District",03/04/1999,-40.8567000,173.8717000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/durville-road-from-attempt-hill-durs/
"Dalys Track (DALY)",,"APD 258 PCN716 AP Druce","Hauraki District",13/05/2007,-37.4856000,175.7675000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dalys-track-daly/
"Dawsons Falls - summit (DAWS)",,"APD 258 PCN716 AP Druce","Stratford District",14/04/2001,-39.3226000,174.0942000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/dawsons-falls-summit-daws/
"Doughboy - Rakiahua descent to bridge (RAKD)",,"G Jane & G Donaghy","Southland District",25/12/2006,-47.0183000,167.8149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-rakiahua-descent-to-bridge-rakd/
"Doughboy Hill from beach (DOUG)",,"G Jane & G Donaghy","Southland District",25/12/2006,-47.0299000,167.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doughboy-hill-from-beach-doug/
"East Cape (Koromere) (B353)","Bio surv","Bio Surv DSIR","Southland District",01/01/1978,-47.0176000,168.2202000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-cape-koromere-b353/
"East Coast (Coastal ) Stewart Island (697B)",,"BD Rance","Southland District",01/01/1978,-47.1424000,167.9034000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-coast-coastal-stewart-island-697b/
"East Ruapehu  TNP (ERPE)","APD 001","APD 001 AP Druce","Ruapehu District",01/01/1993,-39.2447000,175.4788000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/east-ruapehu-tnp-erpe/
"Elsthorp (ESLT)","APD 123 PCN587","APD 123 PCN587 AP Druce","Central Hawke's Bay District",12/12/1959,-39.9186000,176.8072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elsthorp-eslt/
"Farm Ck- Hutt Forks (FCHC)",PCN111,"PCN111 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Upper Hutt City",07/04/1997,-41.0549000,175.2117000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/farm-ck-hutt-forks-fchc/
"Ferny Gair -Lake Alexander (FERN)",,"SC Courtney","Marlborough District",02/10/1991,-41.7496000,173.6612000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ferny-gair-lake-alexander-fern/
"Fletcher Bay-Stony Bay loop (FLEB)",,"APD 258 PCN716 AP Druce","Thames-Coromandel District",26/01/2003,-36.4785000,175.3905000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fletcher-bay-stony-bay-loop-fleb/
"Four Sisters - Waipoua (FOUR)",,"G Jane & G Donaghy","Far North District",27/01/2006,-35.6116000,173.5308000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/four-sisters-waipoua-four/
"Fox River - Paparoas (FOXR)",,"APD 258 PCN716 AP Druce","Buller District",12/04/1998,-42.0435000,171.4019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fox-river-paparoas-foxr/
"Fuchsia Walk - Oban (FUCH)",,"G Jane & G Donaghy","Southland District",31/12/2006,-46.9061000,168.1252000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/fuchsia-walk-oban-fuch/
"Gibbs Track - Kiwi Saddle (GIBB)",,"APD 258 PCN716 AP Druce","Tasman District",03/02/2001,-41.4453000,172.5512000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gibbs-track-kiwi-saddle-gibb/
"Glenroy (upper) mountains west of Alpine Faut (GLNR)","APD 257 PCN253","APD 257 PCN253 AP Druce","Tasman District",12/05/1984,-42.1068000,172.3289000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/glenroy-upper-mountains-west-of-alpine-faut-glnr/
"Gordon Park (GORP)","PCN287 WAN8","PCN287 WAN8 CC Ogle","Whanganui District",06/10/1968,-39.9156000,175.0995000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gordon-park-gorp/
"Gouland Downs non-cal sedimentary areas (GOUL)","APD 298 (pt) PCN790","APD 298 (pt) PCN790 AP Druce","Tasman District",12/01/1969,-40.9039000,172.3200000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-non-cal-sedimentary-areas-goul/
"Gouland Downs SR (F66)","APD 066","APD 066 AP Druce","Tasman District",12/01/1973,-40.8914000,172.3474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gouland-downs-sr-f66/
"Great Barrier Is (GTB)","Auck BSJ 57:83","Auck BSJ 57:83 EK Cameron",Auckland,26/01/2002,-36.2266000,175.4076000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/great-barrier-is-gtb/
"Guardian Str, Tummil (GUAR)",,"SC Courtney","Marlborough District",02/10/1991,-41.7161000,173.6885000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/guardian-str-tummil-guar/
"Gun emplacement walk -Greymouth (Q278)",,"APD 258 PCN716 AP Druce","Grey District",01/11/2009,-42.4378000,171.2144000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gun-emplacement-walk-greymouth-q278/
"Gunns Bush loop track (GUNB)",,"APD 258 PCN716 AP Druce","Waimate District",27/01/2009,-44.6689000,170.9571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gunns-bush-loop-track-gunb/
"Hakarimata SR (Q850)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Waikato District",01/05/1985,-37.6422000,175.1301000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hakarimata-sr-q850/
"Hanging Valley Deep Cove (HANG)",,"APD 258 PCN716 AP Druce","Southland District",12/02/2003,-45.4703000,167.1470000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanging-valley-deep-cove-hang/
"Happy Valley - Cable Bay (HAPY)",,"APD 258 PCN716 AP Druce","Nelson City",12/07/1998,-41.2023000,173.4149000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/happy-valley-cable-bay-hapy/
"Haruru Falls WW (HARU)",,"APD 258 PCN716 AP Druce","Far North District",27/06/1997,-35.2800000,174.0474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/haruru-falls-ww-haru/
"Hauhangatahi forest from Erua (HHTI)",,"G Jane & G Donaghy","Ruapehu District",05/02/2006,-39.2374000,175.4009000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauhangatahi-forest-from-erua-hhti/
"Hauturu Awaroa SR (Q639)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",22/10/1984,-38.1504000,174.9646000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hauturu-awaroa-sr-q639/
"Heritage Hut - Cumberland Str (HHIG)",,"G Jane & Wellington Bot Soc","Manawatu District",22/03/2008,-39.9562000,176.0235000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heritage-hut-cumberland-str-hhig/
"Heritage Hut from FP park boundary (HERI)",,"G Jane & Wellington Bot Soc","Manawatu District",21/03/2008,-39.9610000,176.0143000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/heritage-hut-from-fp-park-boundary-heri/
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,-34.9562000,173.5550000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hihi-bush-whakaangi-hihb/
"Hollyford Valley - Falls hut (HOLY)",,"APD 258 PCN716 AP Druce","Southland District",18/04/1998,-44.6563000,168.1244000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hollyford-valley-falls-hut-holy/
"Hook Bush QEII (HOOC)",,"APD 258 PCN716 AP Druce","Waimate District",27/01/2009,-44.6466000,170.9655000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hook-bush-qeii-hooc/
"Howard River flats (HOWA)","APD 300 PCN754","APD 300 PCN754 AP Druce et al","Tasman District",12/12/1987,-41.8329000,172.6965000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howard-river-flats-howa/
"Howard River Flats (lower) (HOWL)",,"APD 258 PCN716 AP Druce","Tasman District",16/11/1997,-41.7644000,172.6680000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/howard-river-flats-lower-howl/
"Huirau Ra (list 65+330) (HURR)","APD 330+ 65","APD 330+ 65 AP Druce","Wairoa District",01/01/1949,-38.7342000,177.0593000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/huirau-ra-list-65-330-hurr/
"Kahikatea Walk,  Lake Kaniere (KAHW)",,"APD 258 PCN716 AP Druce","Westland District",01/11/2003,-42.8091000,171.1266000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kahikatea-walk-lake-kaniere-kahw/
"Kaiauai River Track to Henry Peak (KAUA)",,"APD 258 PCN716 AP Druce","New Plymouth District",15/04/2001,-39.2461000,174.0825000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiauai-river-track-to-henry-peak-kaua/
"Kaihere SR (Q853)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving","Hauraki District",21/02/1985,-37.3663000,175.4194000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaihere-sr-q853/
"Kaimai Ranges (in part) (KAIM)",,"PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,-37.5238000,175.8256000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-in-part-kaim/
"Kaimai Ranges (TEAR)","APD 219 PCN679","APD 219 PCN679 AP Druce","Hauraki District",01/01/1959,-37.5557000,175.8133000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaimai-ranges-tear/
"Kaingaroa Rock art site (KRRR)","DOC Rotorua","DOC Rotorua PJ deLange P Cashmore & G Boyt","Whakatane District",06/12/2007,-38.4524000,176.5889000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaingaroa-rock-art-site-krrr/
"Kaipipi SR (KIPI)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,-46.8999000,168.0836000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaipipi-sr-kipi/
"Kaiteriteri SR (KAI)",,"APD 258 PCN716 AP Druce","Tasman District",08/08/1989,-41.0374000,173.0238000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaiteriteri-sr-kai/
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,-37.0207000,175.7220000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kapowai-ecological-area-j461/
"Karakariki SR (Q855)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waikato District",29/11/1984,-37.7705000,175.0576000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karakariki-sr-q855/
"Karamea Bend-Slippery Ck (BEND)",,"APD 258 PCN716 AP Druce","Buller District",15/02/1995,-41.2452000,172.5025000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-bend-slippery-ck-bend/
"Karamea forests (FORE)",,"APD 258 PCN716 AP Druce","Buller District",01/08/1985,-41.2054000,172.1654000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/karamea-forests-fore/
"Kaweka Ra and adjacent areas (KWKA)","APD 333 PCN786","APD 333 PCN786 AP Druce","Hastings District",01/01/1957,-39.2857000,176.3757000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kaweka-ra-and-adjacent-areas-kwka/
"Kawhaka Creek SR (KWHK)","South Westland SR","South Westland SR P Wardle","Westland District",18/02/1976,-42.7341000,171.1692000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kawhaka-creek-sr-kwhk/
"Keebles Bush (KEEB)","APD 188 PCN650","APD 188 PCN650 AP Druce","Palmerston North City",01/01/1943,-40.4037000,175.5968000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/keebles-bush-keeb/
"Ketetahi Track to Springs (KETE)",,"APD 258 PCN716 AP Druce","Taupo District",07/12/2001,-39.1084000,175.6474000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ketetahi-track-to-springs-kete/
"Kirwan's Hill track from Cronadin (KIRT)",,"APD 258 PCN716 AP Druce","Buller District",23/01/1999,-42.1090000,172.0072000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kirwans-hill-track-from-cronadin-kirt/
"Knights bush - dry slopes (KNIG)",,"G Jane & G Donaghy","Clutha District",28/12/2008,-45.9138000,169.4939000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-dry-slopes-knig/
"Knights bush - wet areas (KNIW)",,"G Jane & G Donaghy","Clutha District",29/12/2008,-45.9200000,169.4884000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-wet-areas-kniw/
"Knights bush terraces (KNIT)",,"G Jane & G Donaghy","Clutha District",28/12/2008,-45.9164000,169.4886000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/knights-bush-terraces-knit/
"Kuratau Clearing updated (KRTA)","APD 097 PCN562","APD 097 PCN562 AP Druce: G Jane","Ruapehu District",01/01/1988,-39.0895000,175.6062000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kuratau-clearing-updated-krta/
"Lake Alice wetlands (LAL1)","PCN378 WAN129","PCN378 WAN129 CC Ogle Beggs & JW Barkla","Rangitikei District",01/01/1996,-40.1364000,175.3306000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-alice-wetlands-lal1/
"Lake Gault from bush edge (add Lake Matheson) (GAUL)",,"APD 258 PCN716 AP Druce","Westland District",08/01/1998,-43.4371000,169.9742000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-gault-from-bush-edge-add-lake-matheson-gaul/
"Lake Kaniere SR (LKAN)","South Westland SR","South Westland SR P Wardle","Westland District",13/07/1976,-42.8355000,171.1466000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaniere-sr-lkan/
"Lake Kaniere WW eastern end to hut (KANI)",,"APD 258 PCN716 AP Druce","Westland District",12/01/1998,-42.8716000,171.1479000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-kaniere-ww-eastern-end-to-hut-kani/
"Lake Koraha (Q640)","DOC Waikato","DOC Waikato PJ deLange","Otorohanga District",01/08/1984,-38.1634000,174.9218000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-koraha-q640/
"Lake Marian, Hollyford (LMAR)",,"APD 258 PCN716 AP Druce","Southland District",10/01/2001,-44.7942000,168.0813000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-marian-hollyford-lmar/
"Lake Matiri (MATI)",,"APD 258 PCN716 AP Druce","Tasman District",28/01/1994,-41.6585000,172.3336000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-matiri-mati/
"Lake Taupo-Turangi shores -Tongariro River (TAUS)","Auck BSJ 39:33","Auck BSJ 39:33 RO Gardner","Taupo District",01/01/1984,-38.9475000,175.7786000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-taupo-turangi-shores-tongariro-river-taus/
"Lake Whangape environs (Q757)","Sci for Conservation 186","Sci for Conservation 186 PD Campion SM Beadel TM Dugdale","Waikato District",07/04/1997,-37.4701000,175.0482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lake-whangape-environs-q757/
"Level 7 Track - Dubbo Track - Karangahake (LEV7)",,"APD 258 PCN716 AP Druce","Hauraki District",24/09/2005,-37.4379000,175.7295000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/level-7-track-dubbo-track-karangahake-lev7/
"Lewis Pass (Springs Junct-Doubtful incl Christobel & Opera) (LEWP)","APD 175 PCN637","APD 175 PCN637 AP Druce","Hurunui District",12/07/1978,-42.4165000,172.3292000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lewis-pass-springs-junct-doubtful-incl-christobel-opera-lewp/
"Logues Bush SR, Tomarata (LOGU)","Auck BSJ 49:67","Auck BSJ 49:67 ME Young",Auckland,16/04/1994,-36.2610000,174.6865000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/logues-bush-sr-tomarata-logu/
"Londonderry Rock Track (Q275)",,"APD 258 PCN716 AP Druce","Westland District",02/10/2009,-42.6462000,171.1901000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/londonderry-rock-track-q275/
"Lottery Bush (LOTT)","DOC Nelson","DOC Nelson GC Kelly; Wellington Bot Soc","Hurunui District",07/12/1971,-42.5545000,173.0887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/lottery-bush-lott/
"Makiekie SR (MAKE)",,"G Jane & Wellington Bot Soc","Manawatu District",24/03/2008,-39.9869000,175.9510000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makiekie-sr-make/
"Mangaputa (Bobs) loop track Ngamuwahine (MNGT)",,"APD 258 PCN716 AP Druce","Western Bay of Plenty District",29/04/2002,-37.8037000,175.9857000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangaputa-bobs-loop-track-ngamuwahine-mngt/
"Mangatoro SR (MGTR)","MT 28","MT 28 M Thorsen","Tararua District",09/02/2003,-40.2718000,176.2176000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangatoro-sr-mgtr/
"Mangorewa and Ohaupara streams (MGRW)","APD 109 PCN574","APD 109 PCN574 AP Druce","Rotorua District",01/01/1975,-37.9636000,176.1701000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-and-ohaupara-streams-mgrw/
"Mangorewa Gorge (MGWK)","APD 109","APD 109 AP Druce","Manawatu District",01/01/1983,-39.8216000,175.7861000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mangorewa-gorge-mgwk/
"Manuoha Track (MANO)",,"APD 258 PCN716 AP Druce","Wairoa District",04/04/2002,-38.6590000,177.1205000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/manuoha-track-mano/
"Mapara WL Res (Q512)",,"G Jane & G Donaghy","Waitomo District",04/02/2010,-38.5461000,175.2691000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mapara-wl-res-q512/
"Matakitaki Valley (VMAT)",,"APD 258 PCN716 AP Druce","Tasman District",24/05/1993,-42.1276000,172.5234000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/matakitaki-valley-vmat/
"Mataktaki/Genroy (MATK)",,"W Burke","Tasman District",01/01/1985,-42.1963000,172.3957000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataktaki-genroy-matk/
"Maungaharuru Ra (MNGH)","APD 076","APD 076 AP Druce","Hastings District",01/01/1960,-39.1109000,176.7768000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungaharuru-ra-mngh/
"Maungarahoro (MGRH)","Auck BSJ 52: 55","Auck BSJ 52: 55 G Jane","Kaipara District",21/06/1997,-36.0207000,173.9695000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungarahoro-mgrh/
"Maungatautari from Hicks Rd (MGT1)",,"G Jane & G Donaghy","Waipa District",12/06/2005,-38.0032000,175.5760000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/maungatautari-from-hicks-rd-mgt1/
"McElroys SR (Q611)","Scenic Res near Warkworth","Scenic Res near Warkworth AE Esler",Auckland,01/01/1987,-36.4594000,174.6923000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mcelroys-sr-q611/
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,-38.1841000,176.0887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokaihaha-ea-mamaku-r030/
"Mokaikaka Lake, Mamaku (MOKH)",,"APD 258 PCN716 AP Druce","South Waikato District",29/11/2004,-38.1841000,176.0887000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mokaikaka-lake-mamaku-mokh/
"Monroes Beach track (MONR)","D Norton18","D Norton18 D Norton D Given & J Lord; G jane & G Donaghy","Westland District",31/12/1989,-43.7062000,169.2653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/monroes-beach-track-monr/
"Moonsilver Forest, Barrons Flat (MOON)",,"APD 258 PCN716 AP Druce","Tasman District",26/10/2003,-41.1074000,172.7738000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/moonsilver-forest-barrons-flat-moon/
"Morgan Bush (Ernest Morgan) (MORB)","Auck BSJ 53:83; 42:28","Auck BSJ 53:83; 42:28 A Grace; G Davidson",Auckland,12/04/1998,-36.7257000,174.5310000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/morgan-bush-ernest-morgan-morb/
