"Site name","List name",Source/Observer,District,Date,Latitude,Longitude,URL
"30 Marama Avenue North, Otatara (602B)",,"BD Rance","Invercargill City",27/05/2000,-46.4366000,168.3156000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/30-marama-avenue-north-otatara-602b/
"Anderson Park (533B)",,"BD Rance","Invercargill City",12/01/2004,-46.3613000,168.3608000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/anderson-park-533b/
"Archerfield (Merhtens) (J696)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",16/01/2004,-44.7928000,170.9581000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/archerfield-merhtens-j696/
"Belfield (Mc Vicars) (J739)","DOC Canterbury","DOC Canterbury","Hurunui District",19/02/2005,-43.0107000,172.5454000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/belfield-mc-vicars-j739/
"Bellfield (J727)","DOC Canterbury","DOC Canterbury","Hurunui District",27/01/2005,-43.0053000,172.5482000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bellfield-j727/
"Bushy Point  CA - eastern (662B)",,"BD Rance","Invercargill City",06/08/2008,-46.4515000,168.3211000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-eastern-662b/
"Bushy Point CA - northern (B347)",,"BD Rance","Invercargill City",22/01/2005,-46.4492000,168.3237000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/bushy-point-ca-northern-b347/
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,-44.4313000,170.9764000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/craigmore-r-j-elworthy-j708/
"DOC Gravel Pit Res, Rotherham (J730)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,-42.6713000,172.9653000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/doc-gravel-pit-res-rotherham-j730/
"Elworthy gorges (J690)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",18/12/2004,-44.4473000,171.0328000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/elworthy-gorges-j690/
"Faulkners Bush (FAL)",,"G Jane & C Jones","Tasman District",12/08/1989,-41.4110000,173.0658000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/faulkners-bush-fal/
"Gamma Foundation Res (J719)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",16/12/2002,-44.1485000,171.0959000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/gamma-foundation-res-j719/
"Hanson Winter SR (HANW)","DOC Nelson","DOC Nelson GC Kelly","Tasman District",17/07/1974,-40.8320000,172.8921000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/hanson-winter-sr-hanw/
"Kilmock Bush (618B)",,"BD Rance","Invercargill City",01/01/1999,-46.4272000,168.2587000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/kilmock-bush-618b/
"Makarewa Stream SR (J763)",,"APD 258 PCN716 AP Druce","Gisborne District",13/09/2011,-38.3997000,178.1557000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makarewa-stream-sr-j763/
"Makino SR (MKN)","PCN322 WAN43","PCN322 WAN43 CC Ogle; AP Druce","Rangitikei District",08/01/1991,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/makino-sr-mkn/
"Mataroa -Paengaroa (MTRO)","APD 171 PCN633","APD 171 PCN633 AP Druce","Rangitikei District",01/01/1990,-39.7106000,175.7174000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mataroa-paengaroa-mtro/
"Mohua Lodge (809B)",,"BD Rance","Clutha District",02/07/2007,-46.5743000,169.4429000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mohua-lodge-809b/
"Mt Brown (J741)","DOC Canterbury","DOC Canterbury","Hurunui District",08/01/2004,-43.0788000,172.6245000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/mt-brown-j741/
"Murray Downs (J743)","DOC Canterbury","DOC Canterbury","Hurunui District",03/02/2005,-42.6586000,172.9937000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/murray-downs-j743/
"Ohorea (OHOR)","PCN395 WAN123","PCN395 WAN123 V Nichols CC Ogle","Ruapehu District",02/05/2000,-39.5153000,175.2943000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/ohorea-ohor/
"Oreti Beach survey for Mazus arenarius, (671B)",,"S Newall & R Logan","Invercargill City",,-46.4415000,168.2338000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/oreti-beach-survey-for-mazus-arenarius-671b/
"Otago Peninsula (OTAP)",PCN1435,"PCN1435 PN Johnson","Dunedin City",01/01/2004,-45.8156000,170.7113000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/otago-peninsula-otap/
"Raincliff Rd (Fraze & Gould) (J700)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",20/01/2003,-44.1988000,171.0118000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/raincliff-rd-fraze-gould-j700/
"Rangitane SR (RGTN)",,"G Jane & Wellington Bot Soc","Rangitikei District",12/04/2004,-39.7855000,176.0019000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitane-sr-rgtn/
"Rangitikei ED (RGTK)","PCN346 WAN69","PCN346 WAN69 CC Ogle","Rangitikei District",14/12/1999,-39.8858000,175.5852000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/rangitikei-ed-rgtk/
"Roto Iti (J746)","DOC Canterbury","DOC Canterbury","Hurunui District",22/02/2006,-42.9539000,172.8439000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/roto-iti-j746/
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,-43.6430000,171.4417000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/sawmill-bush-staveley-sawb/
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,-45.6778000,170.6140000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/seaview-sr-q379/
"Shingle Fans (SHIN)",,"Nelson Bot Soc","Kaikoura District",23/10/1990,-42.1142000,173.9309000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/shingle-fans-shin/
"Soldiers Memorial Park - Greytown (SOLD)",PCN190,"PCN190 BJ Mitcalfe & JC Horne","South Wairarapa District",23/06/1998,-41.0778000,175.4589000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/soldiers-memorial-park-greytown-sold/
"St Johns Hill and Victoria Park (STJO)","PCN369 WAN96","PCN369 WAN96 CC Ogle & M Daniells","Whanganui District",26/10/1999,-39.9285000,175.0332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/st-johns-hill-and-victoria-park-stjo/
"Taihape SR and adj areas (THPS)","PCN349 WAN74 PCN551","PCN349 WAN74 PCN551 AP Druce; CC Ogle JW Barkla & G LaCock","Rangitikei District",01/01/1946,-39.6736000,175.7952000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/taihape-sr-and-adj-areas-thps/
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,-39.6826000,176.0102000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/te-rangipai-terp/
"Thompsons Bush - Invercargill, non planted (TOMP)",,"G Jane & G Donaghy","Invercargill City",15/01/2009,-46.3855000,168.3561000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-invercargill-non-planted-tomp/
"Thompsons Bush - western (597B)",,"BD Rance","Invercargill City",08/01/2005,-46.3828000,168.3568000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-western-597b/
"Thompsons Bush SR (598B)",,"PN Johnson","Invercargill City",01/01/1978,-46.3834000,168.3571000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/thompsons-bush-sr-598b/
"Tongariro-Taupo weeds (J361)","N Singers","N Singers NJ Singers","Ruapehu District",18/11/2008,-39.0577000,175.6026000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/tongariro-taupo-weeds-j361/
"Turanga ED (TURN)","PNA Report 14","PNA Report 14 BD & BC Clarkson","Gisborne District",01/01/1991,-38.4905000,177.8956000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/turanga-ed-turn/
"Waihao Downs (Henshaw) (J693)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",14/01/2004,-44.7922000,170.9332000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waihao-downs-henshaw-j693/
"Waipatiki Domain (WPTD)",,"G Jane & G Donaghy","Hastings District",17/04/2006,-39.2964000,176.9714000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waipatiki-domain-wptd/
"Waitohi Downs (J751)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",18/01/2005,-42.8086000,172.5492000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/waitohi-downs-j751/
"Wedde Wood (WEDD)",WAN218,"WAN218 V McGlynn & L Cook","Palmerston North City",22/09/2008,-40.4155000,175.5902000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/wedde-wood-wedd/
"Westerwood (J753)","DOC Canterbury","DOC Canterbury C Jensen A Skanks A Spencer","Hurunui District",02/03/2006,-42.9562000,172.8553000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/westerwood-j753/
"Whiterock (J755)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Waimakariri District",14/02/2006,-43.1588000,172.4524000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/whiterock-j755/
"Williams Rd remnant (WILM)","PCN436 WAN166","PCN436 WAN166 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,-39.6363000,175.7343000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/williams-rd-remnant-wilm/
"Woodbank - Clarence Bridge  (J Murray) (CLAB)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",01/01/1980,-42.1592000,173.9316000,https://www.nzpcn.org.nz/publications/plant-lists/plant-lists-by-region/woodbank-clarence-bridge-j-murray-clab/
